Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
81;13;FORZA ITALIA;8;TUTRONE Sabina;0
81;13;FORZA ITALIA;9;ULLO Gianluca;0
83;13;FORZA ITALIA;1;NONA Antonio;14
83;13;FORZA ITALIA;2;CALAIO' Denise;0
83;13;FORZA ITALIA;3;D'ALEO Giuseppe;6
83;13;FORZA ITALIA;4;GIULIANO Marina;0
83;13;FORZA ITALIA;5;LONGO Natale;3
83;13;FORZA ITALIA;6;SCHIRO' Roberta;0
83;13;FORZA ITALIA;7;SEGRETO Domenico;0
83;13;FORZA ITALIA;8;TUTRONE Sabina;3
83;13;FORZA ITALIA;9;ULLO Gianluca;0
87;13;FORZA ITALIA;1;NONA Antonio;0
87;13;FORZA ITALIA;2;CALAIO' Denise;0
87;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
87;13;FORZA ITALIA;4;GIULIANO Marina;0
87;13;FORZA ITALIA;5;LONGO Natale;0
87;13;FORZA ITALIA;6;SCHIRO' Roberta;0
87;13;FORZA ITALIA;7;SEGRETO Domenico;0
87;13;FORZA ITALIA;8;TUTRONE Sabina;0
87;13;FORZA ITALIA;9;ULLO Gianluca;0
94;13;FORZA ITALIA;1;NONA Antonio;0
94;13;FORZA ITALIA;2;CALAIO' Denise;0
94;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
94;13;FORZA ITALIA;4;GIULIANO Marina;0
94;13;FORZA ITALIA;5;LONGO Natale;0
94;13;FORZA ITALIA;6;SCHIRO' Roberta;0
94;13;FORZA ITALIA;7;SEGRETO Domenico;0
94;13;FORZA ITALIA;8;TUTRONE Sabina;0
94;13;FORZA ITALIA;9;ULLO Gianluca;0
96;13;FORZA ITALIA;1;NONA Antonio;1
96;13;FORZA ITALIA;2;CALAIO' Denise;1
96;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
96;13;FORZA ITALIA;4;GIULIANO Marina;0
96;13;FORZA ITALIA;5;LONGO Natale;1
96;13;FORZA ITALIA;6;SCHIRO' Roberta;0
96;13;FORZA ITALIA;7;SEGRETO Domenico;0
96;13;FORZA ITALIA;8;TUTRONE Sabina;1
96;13;FORZA ITALIA;9;ULLO Gianluca;0
103;13;FORZA ITALIA;1;NONA Antonio;0
103;13;FORZA ITALIA;2;CALAIO' Denise;0
103;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
103;13;FORZA ITALIA;4;GIULIANO Marina;0
103;13;FORZA ITALIA;5;LONGO Natale;0
103;13;FORZA ITALIA;6;SCHIRO' Roberta;0
103;13;FORZA ITALIA;7;SEGRETO Domenico;0
103;13;FORZA ITALIA;8;TUTRONE Sabina;0
103;13;FORZA ITALIA;9;ULLO Gianluca;0
105;13;FORZA ITALIA;1;NONA Antonio;0
105;13;FORZA ITALIA;2;CALAIO' Denise;0
105;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
105;13;FORZA ITALIA;4;GIULIANO Marina;0
105;13;FORZA ITALIA;5;LONGO Natale;0
105;13;FORZA ITALIA;6;SCHIRO' Roberta;0
105;13;FORZA ITALIA;7;SEGRETO Domenico;0
105;13;FORZA ITALIA;8;TUTRONE Sabina;0
105;13;FORZA ITALIA;9;ULLO Gianluca;0
106;13;FORZA ITALIA;1;NONA Antonio;0
106;13;FORZA ITALIA;2;CALAIO' Denise;2
106;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
106;13;FORZA ITALIA;4;GIULIANO Marina;0
106;13;FORZA ITALIA;5;LONGO Natale;4
106;13;FORZA ITALIA;6;SCHIRO' Roberta;0
106;13;FORZA ITALIA;7;SEGRETO Domenico;3
106;13;FORZA ITALIA;8;TUTRONE Sabina;1
106;13;FORZA ITALIA;9;ULLO Gianluca;1
107;13;FORZA ITALIA;1;NONA Antonio;23
107;13;FORZA ITALIA;2;CALAIO' Denise;0
107;13;FORZA ITALIA;3;D'ALEO Giuseppe;2
107;13;FORZA ITALIA;4;GIULIANO Marina;0
107;13;FORZA ITALIA;5;LONGO Natale;11
107;13;FORZA ITALIA;6;SCHIRO' Roberta;0
107;13;FORZA ITALIA;7;SEGRETO Domenico;0
107;13;FORZA ITALIA;8;TUTRONE Sabina;1
107;13;FORZA ITALIA;9;ULLO Gianluca;0
108;13;FORZA ITALIA;1;NONA Antonio;0
108;13;FORZA ITALIA;2;CALAIO' Denise;0
108;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
108;13;FORZA ITALIA;4;GIULIANO Marina;0
108;13;FORZA ITALIA;5;LONGO Natale;0
108;13;FORZA ITALIA;6;SCHIRO' Roberta;0
108;13;FORZA ITALIA;7;SEGRETO Domenico;0
108;13;FORZA ITALIA;8;TUTRONE Sabina;0
108;13;FORZA ITALIA;9;ULLO Gianluca;0
109;13;FORZA ITALIA;1;NONA Antonio;2
109;13;FORZA ITALIA;2;CALAIO' Denise;1
109;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
109;13;FORZA ITALIA;4;GIULIANO Marina;0
109;13;FORZA ITALIA;5;LONGO Natale;2
109;13;FORZA ITALIA;6;SCHIRO' Roberta;0
109;13;FORZA ITALIA;7;SEGRETO Domenico;0
109;13;FORZA ITALIA;8;TUTRONE Sabina;1
109;13;FORZA ITALIA;9;ULLO Gianluca;2
137;13;FORZA ITALIA;1;NONA Antonio;0
137;13;FORZA ITALIA;2;CALAIO' Denise;0
137;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
137;13;FORZA ITALIA;4;GIULIANO Marina;0
137;13;FORZA ITALIA;5;LONGO Natale;0
137;13;FORZA ITALIA;6;SCHIRO' Roberta;0
137;13;FORZA ITALIA;7;SEGRETO Domenico;0
137;13;FORZA ITALIA;8;TUTRONE Sabina;0
137;13;FORZA ITALIA;9;ULLO Gianluca;0
141;13;FORZA ITALIA;1;NONA Antonio;0
141;13;FORZA ITALIA;2;CALAIO' Denise;0
141;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
141;13;FORZA ITALIA;4;GIULIANO Marina;0
141;13;FORZA ITALIA;5;LONGO Natale;0
141;13;FORZA ITALIA;6;SCHIRO' Roberta;0
141;13;FORZA ITALIA;7;SEGRETO Domenico;0
141;13;FORZA ITALIA;8;TUTRONE Sabina;0
141;13;FORZA ITALIA;9;ULLO Gianluca;0
143;13;FORZA ITALIA;1;NONA Antonio;0
143;13;FORZA ITALIA;2;CALAIO' Denise;0
143;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
143;13;FORZA ITALIA;4;GIULIANO Marina;0
143;13;FORZA ITALIA;5;LONGO Natale;0
143;13;FORZA ITALIA;6;SCHIRO' Roberta;0
143;13;FORZA ITALIA;7;SEGRETO Domenico;0
143;13;FORZA ITALIA;8;TUTRONE Sabina;0
143;13;FORZA ITALIA;9;ULLO Gianluca;0
144;13;FORZA ITALIA;1;NONA Antonio;0
144;13;FORZA ITALIA;2;CALAIO' Denise;0
144;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
144;13;FORZA ITALIA;4;GIULIANO Marina;0
144;13;FORZA ITALIA;5;LONGO Natale;0
144;13;FORZA ITALIA;6;SCHIRO' Roberta;0
144;13;FORZA ITALIA;7;SEGRETO Domenico;0
144;13;FORZA ITALIA;8;TUTRONE Sabina;0
144;13;FORZA ITALIA;9;ULLO Gianluca;0
145;13;FORZA ITALIA;1;NONA Antonio;0
145;13;FORZA ITALIA;2;CALAIO' Denise;0
145;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
145;13;FORZA ITALIA;4;GIULIANO Marina;0
145;13;FORZA ITALIA;5;LONGO Natale;0
145;13;FORZA ITALIA;6;SCHIRO' Roberta;0
145;13;FORZA ITALIA;7;SEGRETO Domenico;2
145;13;FORZA ITALIA;8;TUTRONE Sabina;2
145;13;FORZA ITALIA;9;ULLO Gianluca;0
147;13;FORZA ITALIA;1;NONA Antonio;2
147;13;FORZA ITALIA;2;CALAIO' Denise;0
147;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
147;13;FORZA ITALIA;4;GIULIANO Marina;1
147;13;FORZA ITALIA;5;LONGO Natale;1
147;13;FORZA ITALIA;6;SCHIRO' Roberta;0
147;13;FORZA ITALIA;7;SEGRETO Domenico;0
147;13;FORZA ITALIA;8;TUTRONE Sabina;0
147;13;FORZA ITALIA;9;ULLO Gianluca;0
149;13;FORZA ITALIA;1;NONA Antonio;0
149;13;FORZA ITALIA;2;CALAIO' Denise;0
149;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
149;13;FORZA ITALIA;4;GIULIANO Marina;1
149;13;FORZA ITALIA;5;LONGO Natale;0
149;13;FORZA ITALIA;6;SCHIRO' Roberta;0
149;13;FORZA ITALIA;7;SEGRETO Domenico;0
149;13;FORZA ITALIA;8;TUTRONE Sabina;3
149;13;FORZA ITALIA;9;ULLO Gianluca;0
155;13;FORZA ITALIA;1;NONA Antonio;60
155;13;FORZA ITALIA;2;CALAIO' Denise;0
155;13;FORZA ITALIA;3;D'ALEO Giuseppe;18
155;13;FORZA ITALIA;4;GIULIANO Marina;0
155;13;FORZA ITALIA;5;LONGO Natale;6
155;13;FORZA ITALIA;6;SCHIRO' Roberta;4
155;13;FORZA ITALIA;7;SEGRETO Domenico;0
155;13;FORZA ITALIA;8;TUTRONE Sabina;0
155;13;FORZA ITALIA;9;ULLO Gianluca;0
196;13;FORZA ITALIA;1;NONA Antonio;10
196;13;FORZA ITALIA;2;CALAIO' Denise;0
196;13;FORZA ITALIA;3;D'ALEO Giuseppe;3
196;13;FORZA ITALIA;4;GIULIANO Marina;0
196;13;FORZA ITALIA;5;LONGO Natale;1
196;13;FORZA ITALIA;6;SCHIRO' Roberta;0
196;13;FORZA ITALIA;7;SEGRETO Domenico;0
196;13;FORZA ITALIA;8;TUTRONE Sabina;0
196;13;FORZA ITALIA;9;ULLO Gianluca;0
199;13;FORZA ITALIA;1;NONA Antonio;48
199;13;FORZA ITALIA;2;CALAIO' Denise;0
199;13;FORZA ITALIA;3;D'ALEO Giuseppe;5
199;13;FORZA ITALIA;4;GIULIANO Marina;0
199;13;FORZA ITALIA;5;LONGO Natale;7
199;13;FORZA ITALIA;6;SCHIRO' Roberta;3
199;13;FORZA ITALIA;7;SEGRETO Domenico;0
199;13;FORZA ITALIA;8;TUTRONE Sabina;2
199;13;FORZA ITALIA;9;ULLO Gianluca;0
209;13;FORZA ITALIA;1;NONA Antonio;0
209;13;FORZA ITALIA;2;CALAIO' Denise;0
209;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
209;13;FORZA ITALIA;4;GIULIANO Marina;0
209;13;FORZA ITALIA;5;LONGO Natale;0
209;13;FORZA ITALIA;6;SCHIRO' Roberta;0
209;13;FORZA ITALIA;7;SEGRETO Domenico;0
209;13;FORZA ITALIA;8;TUTRONE Sabina;0
209;13;FORZA ITALIA;9;ULLO Gianluca;0
210;13;FORZA ITALIA;1;NONA Antonio;0
210;13;FORZA ITALIA;2;CALAIO' Denise;0
210;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
210;13;FORZA ITALIA;4;GIULIANO Marina;0
210;13;FORZA ITALIA;5;LONGO Natale;0
210;13;FORZA ITALIA;6;SCHIRO' Roberta;0
210;13;FORZA ITALIA;7;SEGRETO Domenico;0
210;13;FORZA ITALIA;8;TUTRONE Sabina;0
210;13;FORZA ITALIA;9;ULLO Gianluca;0
213;13;FORZA ITALIA;1;NONA Antonio;0
213;13;FORZA ITALIA;2;CALAIO' Denise;0
213;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
213;13;FORZA ITALIA;4;GIULIANO Marina;0
213;13;FORZA ITALIA;5;LONGO Natale;0
213;13;FORZA ITALIA;6;SCHIRO' Roberta;0
213;13;FORZA ITALIA;7;SEGRETO Domenico;0
213;13;FORZA ITALIA;8;TUTRONE Sabina;0
213;13;FORZA ITALIA;9;ULLO Gianluca;0
216;13;FORZA ITALIA;1;NONA Antonio;0
216;13;FORZA ITALIA;2;CALAIO' Denise;0
216;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
216;13;FORZA ITALIA;4;GIULIANO Marina;0
216;13;FORZA ITALIA;5;LONGO Natale;0
216;13;FORZA ITALIA;6;SCHIRO' Roberta;0
216;13;FORZA ITALIA;7;SEGRETO Domenico;0
216;13;FORZA ITALIA;8;TUTRONE Sabina;0
216;13;FORZA ITALIA;9;ULLO Gianluca;0
255;13;FORZA ITALIA;1;NONA Antonio;0
255;13;FORZA ITALIA;2;CALAIO' Denise;0
255;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
255;13;FORZA ITALIA;4;GIULIANO Marina;0
255;13;FORZA ITALIA;5;LONGO Natale;0
255;13;FORZA ITALIA;6;SCHIRO' Roberta;0
255;13;FORZA ITALIA;7;SEGRETO Domenico;0
255;13;FORZA ITALIA;8;TUTRONE Sabina;0
255;13;FORZA ITALIA;9;ULLO Gianluca;0
283;13;FORZA ITALIA;1;NONA Antonio;2
283;13;FORZA ITALIA;2;CALAIO' Denise;0
283;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
283;13;FORZA ITALIA;4;GIULIANO Marina;0
283;13;FORZA ITALIA;5;LONGO Natale;0
283;13;FORZA ITALIA;6;SCHIRO' Roberta;0
283;13;FORZA ITALIA;7;SEGRETO Domenico;0
283;13;FORZA ITALIA;8;TUTRONE Sabina;2
283;13;FORZA ITALIA;9;ULLO Gianluca;0
307;13;FORZA ITALIA;1;NONA Antonio;2
307;13;FORZA ITALIA;2;CALAIO' Denise;0
307;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
307;13;FORZA ITALIA;4;GIULIANO Marina;0
307;13;FORZA ITALIA;5;LONGO Natale;1
307;13;FORZA ITALIA;6;SCHIRO' Roberta;1
307;13;FORZA ITALIA;7;SEGRETO Domenico;0
307;13;FORZA ITALIA;8;TUTRONE Sabina;7
307;13;FORZA ITALIA;9;ULLO Gianluca;0
310;13;FORZA ITALIA;1;NONA Antonio;0
310;13;FORZA ITALIA;2;CALAIO' Denise;0
310;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
310;13;FORZA ITALIA;4;GIULIANO Marina;5
310;13;FORZA ITALIA;5;LONGO Natale;2
310;13;FORZA ITALIA;6;SCHIRO' Roberta;0
310;13;FORZA ITALIA;7;SEGRETO Domenico;0
310;13;FORZA ITALIA;8;TUTRONE Sabina;0
310;13;FORZA ITALIA;9;ULLO Gianluca;0
312;13;FORZA ITALIA;1;NONA Antonio;1
312;13;FORZA ITALIA;2;CALAIO' Denise;0
312;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
312;13;FORZA ITALIA;4;GIULIANO Marina;1
312;13;FORZA ITALIA;5;LONGO Natale;3
312;13;FORZA ITALIA;6;SCHIRO' Roberta;1
312;13;FORZA ITALIA;7;SEGRETO Domenico;1
312;13;FORZA ITALIA;8;TUTRONE Sabina;0
312;13;FORZA ITALIA;9;ULLO Gianluca;0
361;13;FORZA ITALIA;1;NONA Antonio;20
361;13;FORZA ITALIA;2;CALAIO' Denise;1
361;13;FORZA ITALIA;3;D'ALEO Giuseppe;2
361;13;FORZA ITALIA;4;GIULIANO Marina;0
361;13;FORZA ITALIA;5;LONGO Natale;3
361;13;FORZA ITALIA;6;SCHIRO' Roberta;0
361;13;FORZA ITALIA;7;SEGRETO Domenico;1
361;13;FORZA ITALIA;8;TUTRONE Sabina;0
361;13;FORZA ITALIA;9;ULLO Gianluca;0
381;13;FORZA ITALIA;1;NONA Antonio;0
381;13;FORZA ITALIA;2;CALAIO' Denise;0
381;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
381;13;FORZA ITALIA;4;GIULIANO Marina;0
381;13;FORZA ITALIA;5;LONGO Natale;0
381;13;FORZA ITALIA;6;SCHIRO' Roberta;0
381;13;FORZA ITALIA;7;SEGRETO Domenico;0
381;13;FORZA ITALIA;8;TUTRONE Sabina;0
381;13;FORZA ITALIA;9;ULLO Gianluca;0
401;13;FORZA ITALIA;1;NONA Antonio;0
401;13;FORZA ITALIA;2;CALAIO' Denise;0
401;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
401;13;FORZA ITALIA;4;GIULIANO Marina;0
401;13;FORZA ITALIA;5;LONGO Natale;0
401;13;FORZA ITALIA;6;SCHIRO' Roberta;0
401;13;FORZA ITALIA;7;SEGRETO Domenico;0
401;13;FORZA ITALIA;8;TUTRONE Sabina;0
401;13;FORZA ITALIA;9;ULLO Gianluca;0
404;13;FORZA ITALIA;1;NONA Antonio;1
404;13;FORZA ITALIA;2;CALAIO' Denise;0
404;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
404;13;FORZA ITALIA;4;GIULIANO Marina;0
404;13;FORZA ITALIA;5;LONGO Natale;0
404;13;FORZA ITALIA;6;SCHIRO' Roberta;1
404;13;FORZA ITALIA;7;SEGRETO Domenico;0
404;13;FORZA ITALIA;8;TUTRONE Sabina;0
404;13;FORZA ITALIA;9;ULLO Gianluca;0
407;13;FORZA ITALIA;1;NONA Antonio;0
407;13;FORZA ITALIA;2;CALAIO' Denise;0
407;13;FORZA ITALIA;3;D'ALEO Giuseppe;3
407;13;FORZA ITALIA;4;GIULIANO Marina;0
407;13;FORZA ITALIA;5;LONGO Natale;0
407;13;FORZA ITALIA;6;SCHIRO' Roberta;0
407;13;FORZA ITALIA;7;SEGRETO Domenico;0
407;13;FORZA ITALIA;8;TUTRONE Sabina;0
407;13;FORZA ITALIA;9;ULLO Gianluca;0
409;13;FORZA ITALIA;1;NONA Antonio;1
409;13;FORZA ITALIA;2;CALAIO' Denise;0
409;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
409;13;FORZA ITALIA;4;GIULIANO Marina;0
409;13;FORZA ITALIA;5;LONGO Natale;2
409;13;FORZA ITALIA;6;SCHIRO' Roberta;0
409;13;FORZA ITALIA;7;SEGRETO Domenico;0
409;13;FORZA ITALIA;8;TUTRONE Sabina;3
409;13;FORZA ITALIA;9;ULLO Gianluca;0
411;13;FORZA ITALIA;1;NONA Antonio;0
411;13;FORZA ITALIA;2;CALAIO' Denise;0
411;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
411;13;FORZA ITALIA;4;GIULIANO Marina;0
411;13;FORZA ITALIA;5;LONGO Natale;0
411;13;FORZA ITALIA;6;SCHIRO' Roberta;0
411;13;FORZA ITALIA;7;SEGRETO Domenico;0
411;13;FORZA ITALIA;8;TUTRONE Sabina;0
411;13;FORZA ITALIA;9;ULLO Gianluca;0
412;13;FORZA ITALIA;1;NONA Antonio;0
412;13;FORZA ITALIA;2;CALAIO' Denise;1
412;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
412;13;FORZA ITALIA;4;GIULIANO Marina;0
412;13;FORZA ITALIA;5;LONGO Natale;0
412;13;FORZA ITALIA;6;SCHIRO' Roberta;0
412;13;FORZA ITALIA;7;SEGRETO Domenico;0
412;13;FORZA ITALIA;8;TUTRONE Sabina;0
412;13;FORZA ITALIA;9;ULLO Gianluca;1
413;13;FORZA ITALIA;1;NONA Antonio;0
413;13;FORZA ITALIA;2;CALAIO' Denise;0
413;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
413;13;FORZA ITALIA;4;GIULIANO Marina;0
413;13;FORZA ITALIA;5;LONGO Natale;0
413;13;FORZA ITALIA;6;SCHIRO' Roberta;0
413;13;FORZA ITALIA;7;SEGRETO Domenico;0
413;13;FORZA ITALIA;8;TUTRONE Sabina;0
413;13;FORZA ITALIA;9;ULLO Gianluca;0
414;13;FORZA ITALIA;1;NONA Antonio;0
414;13;FORZA ITALIA;2;CALAIO' Denise;0
414;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
414;13;FORZA ITALIA;4;GIULIANO Marina;0
414;13;FORZA ITALIA;5;LONGO Natale;0
414;13;FORZA ITALIA;6;SCHIRO' Roberta;0
414;13;FORZA ITALIA;7;SEGRETO Domenico;0
414;13;FORZA ITALIA;8;TUTRONE Sabina;0
414;13;FORZA ITALIA;9;ULLO Gianluca;0
415;13;FORZA ITALIA;1;NONA Antonio;0
415;13;FORZA ITALIA;2;CALAIO' Denise;0
415;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
415;13;FORZA ITALIA;4;GIULIANO Marina;0
415;13;FORZA ITALIA;5;LONGO Natale;0
415;13;FORZA ITALIA;6;SCHIRO' Roberta;0
415;13;FORZA ITALIA;7;SEGRETO Domenico;0
415;13;FORZA ITALIA;8;TUTRONE Sabina;0
415;13;FORZA ITALIA;9;ULLO Gianluca;0
416;13;FORZA ITALIA;1;NONA Antonio;7
416;13;FORZA ITALIA;2;CALAIO' Denise;0
416;13;FORZA ITALIA;3;D'ALEO Giuseppe;1
416;13;FORZA ITALIA;4;GIULIANO Marina;2
416;13;FORZA ITALIA;5;LONGO Natale;6
416;13;FORZA ITALIA;6;SCHIRO' Roberta;1
416;13;FORZA ITALIA;7;SEGRETO Domenico;0
416;13;FORZA ITALIA;8;TUTRONE Sabina;1
416;13;FORZA ITALIA;9;ULLO Gianluca;0
434;13;FORZA ITALIA;1;NONA Antonio;0
434;13;FORZA ITALIA;2;CALAIO' Denise;0
434;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
434;13;FORZA ITALIA;4;GIULIANO Marina;0
434;13;FORZA ITALIA;5;LONGO Natale;0
434;13;FORZA ITALIA;6;SCHIRO' Roberta;0
434;13;FORZA ITALIA;7;SEGRETO Domenico;0
434;13;FORZA ITALIA;8;TUTRONE Sabina;0
434;13;FORZA ITALIA;9;ULLO Gianluca;0
437;13;FORZA ITALIA;1;NONA Antonio;0
437;13;FORZA ITALIA;2;CALAIO' Denise;0
437;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
437;13;FORZA ITALIA;4;GIULIANO Marina;0
437;13;FORZA ITALIA;5;LONGO Natale;0
437;13;FORZA ITALIA;6;SCHIRO' Roberta;0
437;13;FORZA ITALIA;7;SEGRETO Domenico;0
437;13;FORZA ITALIA;8;TUTRONE Sabina;0
437;13;FORZA ITALIA;9;ULLO Gianluca;0
438;13;FORZA ITALIA;1;NONA Antonio;0
438;13;FORZA ITALIA;2;CALAIO' Denise;0
438;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
438;13;FORZA ITALIA;4;GIULIANO Marina;0
438;13;FORZA ITALIA;5;LONGO Natale;0
