soggetto proponente;sede legale;pervenuta il;denominazione progetto / evento;luogo di svolgimento;data;autorizzazione del dirigente;descrizione progetto / evento e ambiti tematici;importo erogato
Ass. Culturale Lumpen ;Via N. Garzilli 36/PA; 02.03.2016;Rassegna cinema tedesco;De Seta ;11 e 25 Marzo 2016 (hanno revocato l'11 Marzo);nota prot.n.179749/P  del 04.03.2016;Rassegna cinema tedesco in collaborazione con il Goethe;€ 0,00
Ass. Culturale Lumpen ;Via N. Garzilli 36/PA;15.04.2016;Il Cinema Ritrovato;De Seta;13 Maggio - 11,12,17 Giugno 2016;prot. n. 716493/P del 19.04.2016;Rassegna Cinematografica in collaborazione con la Cineteca di Bologna;€ 0,00
Ass. Culturale Nello Musumeci Presidente ;Via Caronda 4 /CT;27.09.2016;Contributo di idee sul mondo dell'arte;De Seta;29.10.2016;prot. n. 1726907/P dell'11.10.2016;Contributo di idee sul mondo dell'arte;€ 0,00
Ass. Culturale NessunoCentomila ;Via A. Callimaco, 6/PA;22.03.2016;Almanacco di vita al Femminile;Bottega n. 6;da aprile (4,8,11, 12,16,22,27,29) Maggio (dal 9 al 14 e 23,27,30) Giugno (8,9,10,13,17,20,24,27)  luglio (1);prot. n. 348233/P del 29.03.2016;Laboratorio Teatrale con prove e spettacolo;€ 0,00
Ass. Culturale Nutrisicilia  ;Via Dei Peloritani 7/PA;02.02.2016;Food Art Galleria delle Scienze Applicate alla Nutrizione;Bottega n.6 ;Maggio (15,22,29) Giugno (5,12,26) Luglio (3,10,17,24,31)  Agosto (7) ;prot.n.336269/P del 23.03.2016;12 Seminari su scienza e nutrizione ;€ 0,00
Ass. Culturale Perché no…. ;Via Catania 46/PA;19.02.2016;Festa dei Dipendenti Regionali;De Seta, Ridotto, Botteghe, Perriera ed esterni;6, 7, 8 Maggio 2016;prot. n. 64962/P del 27.01.2016;Festa dei Dipendenti Regionali - Eventi culturali, ludici e sociali organizzati da e per i Dipendenti regionali;€ 0,00
Ass. Culturale Sicilia Queer ;Via Tunisi, 6 PA; 31.12.2015;Anteprima - Sicilia Queer 2016;De Seta;"30 e 31 Gennaio,  27 Febbraio;  18 e 19 Marzo; 23 Aprile ; 21 Maggio (hanno revocato le date del 18 e 19 Marzo e 23 Aprile)";"nota prot. n. 18272/P del 12.01.2016; integrazione prot. n.  21550/P del 13.01.2016 ed integrazione Sorsi Corti prot. n. 813840/P del 18.05.2016";Anteprima - Sicilia Queer 2016 / Proiezioni Cinematografiche a tematica GLBT;€ 3.660,00
Ass. Culturale Suttascupa;Via G. Crispi 58/PA;26.10.2016;MultiMundi Reprise;Perriera + Bottega 6;Perriera dal 13 al 31 dicembre + Bottega 6 dall'01 al 31 Dicembre;prot. n. 1735568/P del 13.10.2016;"approfondimento progetto teatrale Multimundi ;  coinvolgere gli immigrati di 2° generazione con attitudini artistiche";€ 0,00
Ass. Culturale Suttascupa e Astrummula ;Via G. Crispi 58/PA;19.04.2016;Progetto Multimundi;Botteghe n.3 e 6 e Perriera;maggio/giugno 2016;prot. n. 747701/P del 29.04.2016;"Progetto Multimundi ;  coinvolgere gli immigrati di 2° generazione con attitudini artistiche";€ 0,00
Ass. di Formazione Teatrale Blitz  ;Via Spagna 3/PA; 31.03.2016;Laboratorio teatrale;Perriera;dal 26 al 29 Aprile/ dal 03 al 05 e dal 24 al 28  Maggio 2016 (hanno revocato le date di Maggio);prot. n. 680946/P del 12.04.2016;Laboratorio teatrale per ragazzi;€ 0,00
Ass. di Prevenzione Onlus Punto -;Via Bronte 56/PA;29.02.2016;Ambasciatori di Aria, Acqua, Terra e Mare;De Seta + Botteghe 2,3,4,5,6,;27-apr-16;prot. n. 170536/P del 02.03.2016;Meeting sull'inquinamento Atmosferico e sull'educazione e promozione della Salute.;€ 0,00
Ass. di volontariato Melarance;Via A. Veneziano 49/PA;06,04,2016;Fiabescamente;Bottega n. 5;Tutti i martedi da Aprile  a Luglio 2016;prot.n. 703186/P del 14.04.2016;Laboratorio teatrale di psicodramma;€ 0,00
Ass. Ditirammu ;Via Torremuzza 6/PA;16.09.2016;Prove teatrali - Ballata di Natale;Botteghe n. 1 e 3;Novembre: 3,4,5,6,24,25,26,27 / Tutto dicembre;prot. n. 1707041/P del 05.10.2016;Prove teatrali - Ballata di Natale;€ 0,00
Ass. Ermes ;Via Perpignano 22/PA;16.09.2016;Trasformazioni;Bottega n. 5;dal 12 al 17 Dicembre;prot. n. 1687584/P del 28.12.2016;Workshop sul riciclo;€ 0,00
Ass. Ferribotte Film;Via U. Giordano 67/PA;07.07.2016;Proiezione Il Buma;De Seta;11.09.2016;prot. n. 1171856/P del 12.07.2016;Proiezione Film Il Buma;€ 0,00
Ass. Formazione Teatrale Blitz ;Via Spagna 3/PA;28.12.2015;Laboratorio teatrale;Perriera ;dal 10 al 29 gennaio;nota prot. n. 998351/P del 29.12.2015;Laboratorio teatrale per ragazzi under 25;€ 0,00
Ass. Formazione Teatrale Blitz ;Via Spagna 3/PA;15.01.2016 ;Laboratorio teatrale;Perriera ;dal 02 al 26 febbraio;nota prot. n. 68155/P del 28.01.2016;Laboratorio teatrale per ragazzi under 25;€ 0,00
Ass. Formazione Teatrale Blitz ;Via Spagna 3/PA;22.02.2016;Prove attività teatrali con spettacolo finale;Perriera;10 e 11 Marzo / dal 15 al 31 Marzo 2016;nota prot. 145677/P del 23/02/2016;Prove attività teatrali con spettacolo finale;€ 0,00
Ass. Frida Khalo ;Via Zisa 104/PA; 12.08.2016 ;Laboratorio ludici x bambini + musical;Bottega n.5;19, 21,26,28 Settembre /3,5,10,12,17,19,24,26, e dal 28 al 31 Ottobre;prot. n. 1329325/P del 07.09.2016;Laboratorio ludici x bambini + musical;€ 0,00
Ass. Gli Allievi del Sarto ;Via De Spuches 18 (Carini) PA;08.06.2016;Indovina Ventura ;Bottega 1 ;Ottobre;prot. n. 1207920/P del 20.07.2016;Laboratorio teatrale;€ 0,00
Ass. Il Dolce suono ;Via G. Cimbali 42/PA;16.09.2016;Masterclass Canto Lirico (prove + performance) ;De Seta ;dal 2 al 5 Novembre ;prot. n. 1696799/P;Masterclass Canto Lirico (prove + performance) ;€ 0,00
Ass. Kleis ;Via Vincenzo Miceli 3/PA; 27.07.2016;"Prove de ""L'Orlando Furioso"" di Salvo Piparo";Bottega n. 6;dall'01 al 16 Agosto 2016;prot. n. 1248451/P del 29.07.2016;"Prove teatrali de ""L'Orlando Furioso"" di Salvo Piparo";€ 0,00
Ass. La Pentola Nera ;Viale Regione Siciliana 3005/PA;09.08.2016;Rosa Pasini;Perriera;dal 3 al 12 Ottobre;prot. n. 133756/P del 08.09.2016;Laboratorio teatrale;€ 0,00
Ass. Le città del mondo ;Via Ponticello 21/PA;11.10.2016;L'Acrobata;Perriera;10 e 11 Dicembre 2016;prot. n. 1802502/P del 31.10.2016;Workshop Teatrale;€ 0,00
Ass. Le Melarance ;Via A. Veneziano 49/PA;23.08.2016;Fiabescamente - E adesso le smontiamo;Bottega n. 5 + Perriera;tutti i martedi da Settembre a Novembre + spettacoli al Perriera ;prot. n. 1329283/P del 07.09.2016;Laboratorio teatrale psicodramma + spettacolo;€ 0,00
Ass. Legambiente ;Via Tripoli, 3 Palermo;15.04.2016;Festambiente Mediterraneo 2016;De Seta, Ridotto, Botteghe e relativi spazi esterni;dal 14 al 18 settembre 2016;prot. n. 720404/P del 20.04.2016;Mostre, seminari, concerti aventi per tema l'ambiente in particolare mediterraneo;€ 0,00
Ass. Lumpen ;Via N. Garzilli 36/PA;12.10.2016;"Rassegna Cinematografica "" Il Cinema Ritrovato a Palermo""";De Seta;Nov.: 11,12,18/ Dic.: 7, 15, 21, 22, 23, 29, 30 (hanno revocato la data del 29);D.D. n.  460 del 11.11.2016  (canone di concessione in compensazione);"Rassegna Cinematografica "" Il Cinema Ritrovato a Palermo""";€ 0,00
Ass. Lumpen ;Via N. Garzilli 36/PA;27.09.2016;Jass di Franco Maresco;De Seta;09.12.2016;prot. n. 1704708/P del 04.10.2016;Prove  teatrali ;€ 0,00
Ass. Mauritius Telegu Centro Culturale ;Via la Mantia, 80/PA;23.02.2016;Evento multiculturale;Perriera;02-apr-16;nota prot. n. 165210/P del 09.03.2016 e integrazione nota prot. n. 336356/P del 23.03.2016;Evento multiculturale;€ 0,00
Ass. Melarance ;Via A. Veneziano 49/PA;03.10.2016;La Verità vi prego, sull'amore;Perriera e Bottega n. 4;;prot. n. 1799274/P del 28.10.2016;Laboratorio teatrale + performance;€ 0,00
Ass. MOVIS -  in collaborazione con il Comune di Palermo ;Via Marabini 7/(Vittoria) RG;19.02.2016;Disability Pride 2016;De Seta, Ridotto, Perriera, Botteghe e spazie esterni;6 e 7 luglio allestimenti - dall'08 al 10 manifestazione;prot. n. 145587/P del 23.02.2016;Evento sul tema della disabilità con conferenze, e intrattenimento;€ 0,00
"Ass. no profit ""Una lotta x la vita"" ";Vico 2 Rimembranza 11 - Corigliano Calabro - Cosenza;09.11.2016;A Natale puoi;De Seta;11.12.2016;prot. n. 1834811/P del 11.11.2016;Spettacolo musico/teatrale di beneficienza;€ 0,00
Ass. Nutrisicilia;Via Dei Peloritani 7/PA;09.08.2016;Giornate educative su sana alimentazione;Bottega n. 6;"09.09,.2016; 07.10.2016;      04.11.2016";prot. n. 1326276/P del 06.09.2016;Giornate educative su sana alimentazione;€ 0,00
Ass. Nutrisicilia ;Via Dei Peloritani 7/PA;04.10.2016;"Giornate Educative su ""Food Art II° Ed."" / seminari su educazione alimentare";Bottega n.4 ;Nov.: 5, 26 / Dic.: 3, 10;prot. n. 1721380/P del 10.10.2016;"Giornate Educative su ""Food Art II° Ed."" / seminari su educazione alimentare";€ 0,00
Ass. Palermo per tutti Onlus ;Via G.le di Maria /PA;09.03.2016;Convegno Camminare Insieme;De Seta;09-apr-16;prot. n. 145867/P del 23.02.2016;Convegno sulla qualità della vita per persone disabili;€ 0,00
Ass. Proarkhè ;Largo Lercara, 4 PA;04.03.2016;Non tutti i ladri vengono per nuocere;Perriera;16 e 17 Marzo 2016;nota prot. 188857/P del 08.03.2016;Prove attività teatrali con spettacolo finale ;€ 0,00
Ass. Proarkhè ;Largo Lercara, 4 PA;28.06.2016;Attività laboratorio teatrale;Bottega n. 1;dal 16 al 31 Luglio;prot. n. 1066815/P del 01.07.2016;Attività laboratorio teatrale;€ 0,00
Ass. Settimana della Cultura ;Via G. Giusti 33 /PA;12.03.2016;Settimana della Cultura;Perriera, Botteghe, Ridotto, spazi esterni;dal 14 al 21 Maggio 2016;prot. n. 217070/P del 14.03.2016 ;Performance musico/teatrali - mostre, laboratori ludici;€ 0,00
Ass. Sindacale CSA / Sindacato;Via M.se di Villabianca 4/PA; 23.06.2016;Ass. Sindacale;De Seta;28-giu;prot. n. 1046022 del 23.06.2016;Ass. Sindacale;€ 0,00
Ass. Tavola Tonda ;Via delle Alpi, 11/PA;09.11.2016;Artigiani Culturali;Bottega n. 5;da dicembre 2016 a Marzo 2017;prot. n. 1835386/P dell'11.11.2016;Laboratori musicali;€ 0,00
Ass. Tiro a Segno ;Via Tiro a Segno 60/PA; 02.05.2016;Palermo Music Got Talent;De Seta + spazio esterno attiguo;14/05/2016;prot. n .44491/P del 21.01.2016 e integrazioni prot. n. 778343/P del 10.05.2016 e prot. n.778467/P del 10.05.2016 ;Festival musicale/canoro;€ 0,00
Ass. Unione Tamil ;Via Africa /PA;12.08.2016;Cortometraggi ;De Seta;25.09.2016;prot. n. 1326514/P del 06.09.2016;Cortometraggi del mondo su popolazione Tamil;€ 0,00
Ass. Unis in collaborazione con il Consolato della Costa D'Avorio;Via Mariano Stabile 136/PA;13.10.2016;Babbo Natale non ha colore;De Seta ;18.12.2016;prot. n. 1781107/P del 24.10.2016;Festa natalizia multiculturale;€ 0,00
Ass.Culturale Lumpen;Via N. Garzilli 36/PA;20.01.2016;Il Grande Dittatore;De Seta;22-gen-16;nota prot. n. 43197/P del 20.01.2016;"Proiezione Cinematografica ""Il Grande Dittatore""";€ 0,00
Ass.Culturale Lumpen ;Via N. Garzilli 36/PA;07.04.2016;Il Cinema Ritrovato;De Seta;22-apr-16;prot. n. 676224/P dell'11.04.2016;Proiezione cinematografica;€ 0,00
Ass.ne  AR.TE. ;Via Nairobi 40/ROMA; 18.12.2015;Tavola rotonda sulle arti terapie in Sicilia;Bottega n. 4;16-gen;nota prot. n.983576/P del 21.12.2015;Tavola rotonda sulle arti terapie in Sicilia;€ 0,00
Ass.ne  Culturale SoleLuna ;Via Paolo Emilio 7/Roma;09.03.2016;XI Edizione Festival SoleLuna;De Seta + Ridotto + spazio esterno per Arena ;dal 20 al 26 Giugno 2016;D.D. n. 247  del 28.04.2016 - Impegno di spesa   € 10.000,00;Festival Internazionale di Cinematografia;€ 10.000,00
Ass.ne Baccanica  ;Via Venero 120/Monreale;12.01.2016;" ""Fimmina""";Bottega n.4 ;Gennaio/Aprile (Tutti i Lunedi e mercoledi mattina / giovedi pomeriggio);nota prot. n. 51159/P del 22.01.2016;Prove teatrali per donne in stato domiciliare;€ 0,00
Ass.ne Culturale Artesia ;Viale della Vittoria 201 Grotte; 20.01.2016;Preghiera ;De Seta;03/02/2016;nota prot. 582697P del 26.01.2016;Proiezione film Preghiera su tematiche sociali in Sicilia;€ 0,00
Ass.ne Culturale Sicilia Queer ;Via Tunisi, 6 PA; 20.01.2015;Sicilia Queer film fest 2016;De Seta, Ridotto, Botteghe, Perriera ed esterni;dal 29 maggio al 5 giugno;D.G. n. 63 del 14.04.2016 - (canone di concessione in compensazione);Festival con rappresentazioni cinematografiche, mostre, presentazione libri, etc. a tematica GLBT;€ 0,00
Ass.ne Ernya al Disco  - Marco Massari ;Via Galata 106/R;07.03.2016;Fiera del Disco e del Vinile;Botteghe n. 1, 2, 3, 4 , 5.;dal 10 al 12 Giugno 2016;prot. n. 191232/P del 09.03.2016;Fiera del Disco e del Vinile;€ 0,00
Ass.ne Famille du Grand Ouest - Console;Via Cipressi PA;19.02.2016;Festa della Famiglia dell'Ovest;De Seta + spazi esterni;19-giu;prot. n. 154714/P del 25.02.2016;Festa Avoriana con documentario e danze tradizionali;€ 0,00
Ass.ne Il Crepuscolo ;Via L. Da Vinci 396/PA; 13.04.2016;Laboratorio teatrale;Bottega n. 4;dal 13 Giugno al 03.Luglio;prot. n. 711998/P del 13.06.2016;Laboratorio teatrale;€ 0,00
Ass.ne La Casa di tutte le genti ;Via Luigi Razza 15/PA; 03.02.2016;Il Carnevale di tutte le genti;Botteghe n. 4 e 5;07-feb;nota prot. n. 93272/P del 05.02.2016;Carnevale per bambini multiculturale;€ 0,00
Ass.ne Legambiente;Via Tripoli, 3 Palermo;06.06.2016;Corso per animatori ed educatori ambientali;Botteghe n. 1, 2 e relativi spazi esterni;dal 24 al 26 Giugno 2016;prot. n. 1000058 del 08.06.2016;Corso per animatori ed educatori ambientali;€ 0,00
Ass.ne Multicultura  ;Via V. La Mantia, 80/PA;20.01.2016;48° Anniversario Festa dell'Indipendenza Isola Mauritius;De Seta;13.03.2016;nota prot. n. 81698/P del 02.02.2016;48° Anniversario Festa dell'Indipendenza Isola Mauritius con spettacoli, canti e cibi tradizionali mauriziani;€ 0,00
Ass.ne Music'Arte;Via M.se di Savoia 97/PA; 03.02.2016;Il Trio in Concerto;Bottega n. 3;i mercoledì di marzo;nota prot. n. 93180/P del 05.02.2016;Piccoli concerti su musiche del 900;€ 0,00
Ass.ne Musicamente ;Via Francia 11/PA;09.12.2015;Anteprima - La Leggenda di Orlando;Perriera ;24.01.2016;nota prot.n. 955598/P del 11.12.2015;Concerto/spettacolo sulle gesta di Orlando;€ 0,00
Ass.ne Sokult ;Via Carmelo Raiti 9/PA;18.12.2015;Christmas Time;Bottega n. 5;4 e 5 gennaio 2016;nota prot. n. 1002203/P del 30.12.15;Laboratorio attività educative per bimbi;€ 0,00
Ass.ne Sonaria ;Via Notarbartolo, 12/PA; 02.02.2016;Il Processo della farfalla;Perriera e Bottega n. 1;dal 22 febbraio al 21 marzo (Bottega 1) tutti i martedi dal 22 Marzo al 05 Aprile (Perriera);nota prot.  n.93105/P del 05.02.2016;Laboratorio teatrale per ragazzi al fine di  realizzare uno spettacolo finale ;€ 0,00
Ass.ne Vivi e Lassa Viviri ;Via A. Poliziano, 40/PA;03.05.2016;Evento /spettacolo Acqua è Vita;De Seta;07.06.2016;prot. n. 815933/P del 19.05.2016;manifestazione sull'importanza dell'acqua, organizzato con alcune scuole medie;€ 0,00
Associazione Italiana Arbitri A.I.A.;Via P. Gili 43/PA;31.03.2016;Riunione plenaria;De Seta;29-apr-16;prot. n. 662469 del 06.04.2016;Riunione plenaria;€ 0,00
C.I.D.I. Palermo in collaborazione con il comune di Palermo ;Via Mario Rutelli 50/PA c/o I.C. Giovanni XXIII ;03.08.2016;Seminario sulla Cultura classica latina e greca;De Seta + Botteghe 2,3,4,5,6,;dal 29 Settembre al 01 Ottobre;prot. n. 1305620/P del 29.08.2016 - prot. n. 1689658/P del 28.09.2016;Convegno sulla cultura classica;€ 0,00
Camminiamo Insieme ;Via Chiavettieri, 37/PA;01.07.2016;Tempo d'estate;Botteghe           n. 2 e 3;dal 16 Luglio al 27 Agosto;prot. n. 1074245/P del 05.07.2016;Tempo d'estate per bambini a livello multiculturale;€ 0,00
Carlo Comito  ;;30.05.2016;Corti d'autore;De Seta;23.07.2016;prot. n. 1013016/P del 14.06.2016;Proiezione Cortometraggi;€ 0,00
Casa di Cura Maddalena - con Biba Tour ;Via Bernini 47/PA;06.04.2016;Convegno medico su terapia del dolore ;De Seta + Botteghe + ridotto;dal 13 al 16 Aprile 2016;prot. n. 8861977P del 17.11.2015;Convegno medico su terapia del dolore ;€ 0,00
Centro Culturale Francese ;Via P. Gili 4/PA;31.06.2016;Cinemardì ;De Seta;"ottobre: 11, 18, 25; novembre: 8, 15, 22,29; dicembre: 6, 13 ";prot. n. 1326039/P del 06.09.2016;Proiezioni serali in lingua originale;€ 0,00
Centro Culturale Francese ;Via P. Gili 4/PA; 09.08.2016;Festival Version Originale;De Seta ;"ottobre: 11;  novembre: 7, 8, 22; dicembre: 12, 13 ";prot. n. 1388151/P del 19.09.2016;Proiezioni mattutine in lingua originale per studenti;€ 0,00
Centro di Cultura Greca ;Via P. Gili 4/PA; 27.04.2016;Giornata mondiale della Lingua e della Cultura greca;De Seta;20.05.2016;prot. n. 753826/P del 02.05.2016;Giornata mondiale della Lingua e della Cultura greca;€ 0,00
Centro di ricerca per la narrativa ed il Cinema ;Via Saverio Scrofani, 44/PA;23.06.2016;Proiezioni Cinematografiche e premiazione del miglio film tratto da opera letteraria;De Seta;dal 22 Novembre al 3 Dicembre;prot. n. 1207730/P del 20.07.2016 / integrazione prot. n. 1721106/P del 10.10.2016;Proiezioni Cinematografiche e premiazione del miglio film tratto da opera letteraria;€ 0,00
Centro per la narrativa ed il cinema -  Efebo D'Oro ;Via Scrofani 44/PA; 31.12.2015;Proiezioni cinematografiche su tema giovanile ;De Seta ;14/01/2016;nota prot. n. 18342/P del 12.01.2016;Proiezioni cinematografiche su tema giovanile ;€ 0,00
CGIL Provinciale / Sindacato ;Via G. Meli 5/PA;11.02.2016;Assemblea Sindacale su personale comunale;De Seta;17-feb;nota prot. n. 111863/P del 12.02.2016;Assemblea Sindacale su personale comunale;€ 0,00
Cife - delegazione Serradifalco (slittamento data);Via Prospero Intorcetta 16/PA;16.09.2016;Premiazioni dei giovani artisti del quartiere;De Seta;06.11.2016;prot. n. 1628128/P del 21.09.2016;Premiazioni dei giovani artisti del quartiere;€ 0,00
Circolo degli amici di Bruno Groning;Haidauer Strasse, 6 - Germania;29.07.2016;Proiezioni film su guarigioni Bruno Groening;De Seta;16 e 23 Ottobre  2016;prot. n. 1265955/P del 12.09.2016;Proiezioni film su guarigioni Bruno Groening;€ 0,00
Comitato Coordinatore Tamil Italia ;Via la Mantia, 80/PA; 30.12.2015;Pongal di Gennaio;De Seta, Ridotto, Botteghe 5 e 6;24.01.2016;nota prot. 18168/P del 12.01.2016;Capodanno Calendario Tamil con canti, danze, teatro e cibo tipico;€ 0,00
"Compagnia Teatrale ""Cantieri Zabut"" ";Via Argenteria Vecchia 48/PA; 25.05.2016;Accamora - ovvero tutto su mia madre;Bottega n. 2 ;dal 7 al 9 giugno e dal 13 al 21 Giugno 2016;prot. n. 884837/P del 07.06.2016;Prove teatrali di uno spettacolo per il gay pride;€ 0,00
Compagnia Teatrale Teatro Ditirammu ;Via Torremuzza 6/PA;04.03.2016;Prove attività teatrali con spettacolo finale;Perriera ;5 e 6 Marzo (ha revocato la data del 6 marzo);nota prot. n. 180750/P del 04.03.2016;Prove attività teatrali con spettacolo finale;€ 0,00
Compagnia Teatrale Teatro Ditirammu ;Via Torremuzza 6/PA; 11.03.2016;Prove attività teatrali con spettacolo finale;Perriera e Bottega n. 4;11, 12, 18, 19, 20, 23, 25 e 26 marzo/ 1,2,3 Aprile;nota prot. n. 210666/P dell'11.03.2016;Prove attività teatrali con spettacolo finale;€ 0,00
Compagnia Teatrale Teatro Ditirammu ;Via Torremuzza 6/PA; 06.04.2016;In mio Onore;Perriera ;Aprile (8, 9, 10, 22, 23, 24, 29, 30)  - (hanno revocato il 9, 10, 24 Aprile);prot.n 668614/P del 07.04.2016;Laboratorio Teatrale con prove e spettacolo;€ 0,00
Compagnia Teatrale Teatro Ditirammu ;Via Torremuzza 6/PA;08.06.2016;Prove spettacolo Sabir;Botteghe n. 1, 2 ;dal 27 Giugno al 5 Luglio;prot. n. 1012948/P del 14.06.2016;Prove spettacolo Sabir;€ 0,00
Compagnia Teatro Varadusa   ;Via Sabatino 15/PA;08.06.2016;"Prove teatrali Spettacolo ""S"" con spettacolo finale";Bottega n. 5 ;dal 22 al 30 giugno (Tranne il 28 pomeriggio) prove -  1,2,3 luglio debutto - ;prot. n. 1013132/P del 14.06.2016;"Prove teatrali Spettacolo ""S"" - spettacolo che racconta di un handicap fisico";€ 0,00
Comune di Palermo - Ufficio Coordinamento Elettorale ;Comune di Palermo;07.04.2016;Attività formativa espletamento elettorale;De Seta;12.04.2016;prot. n. 674302 dell'08.04.2016;Attività formativa espletamento elettorale;€ 0,00
Comune di Palermo -Servizio Bilancio ;Comune di Palermo;14.12.2016;Corso di aggiornamento;De Seta;20-dic-16;prot. n. 1983984 del 16.12.2016;Corso di aggiornamento;€ 0,00
