Quartiere;Afghanistan;Albania;Algeria;Argentina;Armenia;Australia;Austria;Bahamas;Bangladesh;Belgio;Benin (ex Dahomey);Bielorussia;Bolivia;Bosnia-Erzegovina;Brasile;Bulgaria;Burkina Faso (ex Alto Volta);Burundi;Camerun;Canada;Capo Verde;Ceca, Repubblica;Cile;Cinese, Repubblica Popolare;Cipro;Colombia;Congo (Repubblica del);Congo, Repubblica democratica del (ex Zaire);Corea, Repubblica (Corea del Sud);Costa d'Avorio;Costa Rica;Croazia;Cuba;Danimarca;Dominicana, Repubblica;Ecuador;Egitto;El Salvador;Eritrea;Estonia;Etiopia;Filippine;Finlandia;Francia;Gabon;Gambia;Georgia;Germania;Ghana;Giamaica;Giappone;Giordania;Grecia;Guatemala;Guinea;Guinea Bissau;Guinea Equatoriale;Honduras;India;Indonesia;Iran, Repubblica Islamica del;Iraq;Irlanda;Israele;Kazakhstan;Kenya;Kosovo;Lettonia;Libano;Liberia;Libia;Lituania;Macedonia, Repubblica di;Madagascar;Mali;Malta;Marocco;Mauritania;Mauritius;Messico;Moldova;Montenegro;Mozambico;Myanmar (ex Birmania);Nepal;Nicaragua;Niger;Nigeria;Norvegia;Paesi Bassi;Pakistan;Panama;Paraguay;Per�;Polonia;Portogallo;Regno Unito;Romania;Russa, Federazione;Saint Lucia;Senegal;Serbia, Repubblica di;Seychelles;Sierra Leone;Siria;Slovacchia;Slovenia;Somalia;Spagna;Sri Lanka (ex Ceylon);Stati Uniti d'America;Sud Africa;Sudan;Svezia;Svizzera;Taiwan (ex Formosa);Tanzania;Thailandia;Togo;Tunisia;Turchia;Ucraina;Uganda;Ungheria;Uruguay;Venezuela;Vietnam;Zambia;Zimbabwe (ex Rhodesia)
PALAZZO REALE - MONTE DI PIETA';2;6;8;7;;;1;;1533;2;3;;4;;4;1;3;;1;;6;;;25;;;;11;1;42;;;3;;1;5;7;;4;;11;17;;7;1;33;3;7;206;;1;;1;;6;1;;;10;;4;1;1;;;;2;;;4;4;;1;1;31;;74;;105;6;;;;3;;;;84;;1;33;;;4;11;;10;201;6;;50;2;1;;;;;13;9;126;3;;4;;1;;2;;8;160;1;7;;2;;;3;;
PALLAVICINO;;;1;3;;;;;10;;;;;;1;;;;;;3;;;3;;1;;;;12;;1;2;1;1;10;;1;1;;;5;1;1;;;;2;11;;;;;1;;;;;;;;;;;;;;;;;;;;;;;14;;46;;;;;;;;;5;;;;;;16;10;;3;64;4;;1;20;;;;;;;3;442;;;;;;;;;;12;;7;;2;;;;;
PARTANNA MONDELLO;;7;;3;;;;;25;2;;4;;;12;;;;;;5;1;1;2;1;3;;;;;;10;6;2;1;2;;;;2;1;34;1;8;;1;3;10;9;;2;;5;;1;;;;;;;;;;;;;2;;1;;3;6;;3;;8;;12;;1;;;;;;;3;;3;1;1;;5;12;;12;120;5;;;4;1;;;;2;;4;30;6;;1;;2;;;;;23;1;6;;;4;;;;
POLITEAMA;;6;7;6;;;2;;914;1;2;4;2;;17;2;1;;;;30;;4;58;;3;;2;;36;1;;6;;4;33;7;;7;1;23;1127;;17;;16;5;11;85;;7;5;5;;4;;;1;11;;1;;1;;;3;;;;1;2;2;;;11;;41;;101;1;2;;;2;;1;1;24;1;1;1;;1;10;27;4;21;288;7;;4;6;2;;;;;2;15;499;6;;;;;;1;1;1;116;3;24;;1;;1;;;
RESUTTANA - S.LORENZO;;3;;2;1;;;;27;;;2;;;14;1;;;;;6;1;;33;;1;;;;8;;;6;1;2;5;2;1;1;;2;26;;7;;8;1;8;24;;;;4;;;1;3;;10;;;;;;;;;1;;;;1;2;;;;26;;19;;1;;;;;;;9;;;;;1;2;26;;5;213;9;;1;29;;;;;;1;7;101;3;;;1;;;;1;1;18;1;30;;1;1;2;;1;
SETTECANNOLI;;5;;;;;;;25;;;;;;2;1;;;;1;3;1;;29;;2;;;;5;;;1;;1;2;2;;;;;3;;;;9;;4;29;1;;;;;;;;;9;;;;;;;;;;1;;;;;;4;;19;;4;;1;;;;;;;3;;1;;;;1;10;;1;57;4;;3;1;1;;;;1;;7;3;2;;1;;;;;;;30;;7;;;;;;;
TOMMASO NATALE - SFERRACAVALLO;;2;1;3;;2;;;9;2;1;;;;3;;;;;;2;;;13;;;;;;;;;2;;1;;;;1;;;8;1;2;;;2;5;19;;;;;;;;;;5;;;;;;;1;;2;;;;1;;1;;1;14;;14;2;;;;;;;;;;1;;;;;12;2;4;78;6;;1;;;;;;;;4;24;2;;;;1;;;1;;41;;3;;1;;1;;1;
TRIBUNALI-CASTELLAMMARE;1;10;2;2;;;1;;848;3;1;3;;;6;1;3;;;;4;1;;189;;2;;2;;44;;;2;;2;3;10;;7;1;5;17;2;11;;7;5;18;183;;3;3;1;;8;;;;11;;3;2;1;;;2;;;;4;5;2;;4;8;;89;;55;2;;;;;1;;;28;1;6;10;;;11;17;;15;189;6;;25;5;;1;;;;2;5;136;4;;3;;2;;;1;3;129;;14;;2;;4;;1;
UDITORE-PASSO DI RIGANO;;4;;;;1;;;19;;;1;;;2;;;;1;;;;;15;;1;;;;4;;;2;;;3;4;;;;;12;;3;;8;;4;76;;;;;;4;;;;8;;1;;;;;;;;;;;1;;1;;1;27;;33;9;;;;;;;;4;;;;;;;9;1;2;109;2;;5;;;;;2;;1;2;55;2;;;;;;15;1;;19;;8;;;;3;;;
VILLAGRAZIA-FALSOMIELE;;1;;;;;;;17;2;1;;;;7;2;;;4;;;;;;;4;;;;11;;;1;;;7;;;;1;;2;;2;;5;;2;4;;;;;;;;;1;;;;;;;;;;;;;;;;;6;;4;;4;;4;;;;;;;5;;;1;;;1;5;;1;60;;;3;1;1;2;1;2;;1;2;3;;;;;;;;;1;19;;8;;1;;1;;;
ZISA;2;2;2;;;;2;;190;1;2;1;;;8;;;;;;37;1;1;8;;7;;;;156;;;4;1;;33;6;;;2;;233;;5;;14;2;5;217;;;;1;;3;;;;32;;2;1;2;;;;;;;9;;;;9;3;;227;;108;2;;;;;;;;65;;;1;;;8;16;;1;170;4;1;3;;;;;;;;5;789;4;;1;1;;;;;4;102;;11;;;;3;1;;
senza fissa dimora;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;1;;;2;;;;3;;;;;;;;2;;;;;;;6;;;;;;;;;
