Referendum;Prog;Nome comune;Sezione;Elettori;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;34;912;614;67,32;190;30,94;424;69,06;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;35;1160;699;60,26;181;26,04;514;73,96;2;0,29;2;0,29;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;36;986;521;52,84;186;35,84;333;64,16;0;0,00;2;0,38;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;37;895;438;48,94;110;25,64;319;74,36;1;0,23;8;1,83;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;38;777;486;62,55;128;26,61;353;73,39;0;0,00;5;1,03;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;39;963;598;62,10;180;30,30;414;69,70;0;0,00;4;0,67;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;40;1089;645;59,23;140;21,91;499;78,09;2;0,31;4;0,62;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;41;809;393;48,58;109;27,95;281;72,05;0;0,00;3;0,76;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;42;785;513;65,35;169;33,27;339;66,73;0;0,00;5;0,97;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;43;739;372;50,34;107;29,00;262;71,00;0;0,00;3;0,81;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;44;872;540;61,93;207;38,33;333;61,67;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;45;777;392;50,45;81;20,88;307;79,12;0;0,00;4;1,02;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;46;938;558;59,49;156;28,06;400;71,94;1;0,18;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;47;891;431;48,37;80;18,82;345;81,18;1;0,23;5;1,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;48;1003;658;65,60;152;23,21;503;76,79;1;0,15;2;0,30;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;49;807;444;55,02;89;20,32;349;79,68;0;0,00;6;1,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;50;911;496;54,45;126;25,51;368;74,49;0;0,00;2;0,40;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;51;993;498;50,15;93;18,90;399;81,10;0;0,00;6;1,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;52;786;561;71,37;184;33,09;372;66,91;1;0,18;4;0,71;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;53;842;317;37,65;51;16,29;262;83,71;0;0,00;4;1,26;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;54;872;467;53,56;116;24,84;351;75,16;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;55;806;374;46,40;82;22,10;289;77,90;0;0,00;3;0,80;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;56;893;593;66,41;154;26,15;435;73,85;1;0,17;3;0,51;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;57;1056;441;41,76;114;26,09;323;73,91;1;0,23;3;0,68;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;58;1011;512;50,64;116;22,75;394;77,25;1;0,20;1;0,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;59;973;493;50,67;131;26,73;359;73,27;2;0,41;1;0,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;60;793;549;69,23;246;44,97;301;55,03;0;0,00;2;0,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;61;1083;663;61,22;215;32,48;447;67,52;0;0,00;1;0,15;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;62;903;575;63,68;238;41,61;334;58,39;0;0,00;3;0,52;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;63;289;138;47,75;41;29,71;97;70,29;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;64;859;559;65,08;161;28,90;396;71,10;0;0,00;2;0,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;65;879;561;63,82;172;30,82;386;69,18;2;0,36;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;66;1146;722;63,00;227;31,53;493;68,47;0;0,00;2;0,28;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;67;297;119;40,07;32;26,89;87;73,11;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;68;997;691;69,31;248;36,05;440;63,95;0;0,00;3;0,43;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;69;1033;560;54,21;106;19,24;445;80,76;1;0,18;8;1,43;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;70;809;500;61,80;134;26,85;365;73,15;0;0,00;1;0,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;71;993;481;48,44;87;18,71;378;81,29;0;0,00;16;3,33;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;72;691;272;39,36;72;26,77;197;73,23;0;0,00;3;1,10;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;73;819;385;47,01;60;15,63;324;84,38;1;0,26;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;74;1040;514;49,42;92;18,18;414;81,82;1;0,19;7;1,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;75;853;365;42,79;54;15,00;306;85,00;0;0,00;5;1,37;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;76;807;373;46,22;94;25,54;274;74,46;0;0,00;5;1,34;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;77;622;431;69,29;140;32,63;289;67,37;1;0,23;1;0,23;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;78;905;513;56,69;135;26,42;376;73,58;0;0,00;2;0,39;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;79;1044;610;58,43;149;24,67;455;75,33;0;0,00;6;0,98;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;80;1044;587;56,23;140;24,26;437;75,74;0;0,00;4;0,68;6;1,02;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;81;889;571;64,23;190;33,33;380;66,67;0;0,00;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;82;1145;548;47,86;70;13,16;462;86,84;0;0,00;16;2,92;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;83;1260;694;55,08;136;19,65;556;80,35;1;0,14;1;0,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;84;959;577;60,17;150;26,22;422;73,78;1;0,17;4;0,69;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;85;835;357;42,75;89;25,14;265;74,86;2;0,56;1;0,28;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;86;1039;637;61,31;131;20,73;501;79,27;1;0,16;4;0,63;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;87;823;518;62,94;197;38,33;317;61,67;0;0,00;4;0,77;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;88;859;577;67,17;150;26,13;424;73,87;3;0,52;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;89;726;352;48,48;105;30,00;245;70,00;1;0,28;1;0,28;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;90;913;563;61,66;181;32,26;380;67,74;1;0,18;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;91;1130;666;58,94;176;26,63;485;73,37;0;0,00;5;0,75;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;92;835;512;61,32;181;35,70;326;64,30;1;0,20;4;0,78;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;93;675;468;69,33;151;32,61;312;67,39;0;0,00;5;1,07;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;94;890;613;68,88;267;43,84;342;56,16;1;0,16;3;0,49;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;95;705;278;39,43;53;19,13;224;80,87;1;0,36;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;96;782;522;66,75;184;35,52;334;64,48;0;0,00;4;0,77;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;97;960;653;68,02;231;35,54;419;64,46;0;0,00;3;0,46;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;98;709;278;39,21;43;15,64;232;84,36;0;0,00;3;1,08;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;99;983;561;57,07;160;28,57;400;71,43;0;0,00;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;100;938;620;66,10;168;27,14;451;72,86;0;0,00;1;0,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;101;1067;608;56,98;143;23,79;458;76,21;0;0,00;7;1,15;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;102;858;523;60,96;166;31,74;357;68,26;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;103;1097;554;50,50;136;24,59;417;75,41;0;0,00;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;104;942;593;62,95;189;32,09;400;67,91;1;0,17;3;0,51;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;105;835;421;50,42;80;19,23;336;80,77;0;0,00;5;1,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;106;918;619;67,43;213;34,63;402;65,37;0;0,00;4;0,65;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;107;855;503;58,83;150;30,00;350;70,00;1;0,20;2;0,40;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;108;1076;643;59,76;123;19,28;515;80,72;0;0,00;5;0,78;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;109;691;459;66,43;155;33,99;301;66,01;0;0,00;3;0,65;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;110;917;510;55,62;149;29,39;358;70,61;0;0,00;3;0,59;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;111;809;387;47,84;69;18,02;314;81,98;2;0,52;2;0,52;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;112;964;501;51,97;121;24,49;373;75,51;0;0,00;7;1,40;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;113;1012;613;60,57;139;22,90;468;77,10;1;0,16;5;0,82;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;114;788;289;36,68;85;29,72;201;70,28;0;0,00;3;1,04;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;115;737;268;36,36;58;21,64;210;78,36;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;116;883;597;67,61;213;35,80;382;64,20;1;0,17;1;0,17;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;117;900;586;65,11;229;39,21;355;60,79;0;0,00;2;0,34;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;118;882;579;65,65;180;31,14;398;68,86;0;0,00;1;0,17;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;119;788;460;58,38;142;30,94;317;69,06;0;0,00;1;0,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;120;895;446;49,83;102;23,02;341;76,98;0;0,00;1;0,22;2;0,45;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;121;812;466;57,39;116;25,00;348;75,00;0;0,00;2;0,43;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;122;909;556;61,17;185;33,27;371;66,73;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;123;860;510;59,30;142;28,23;361;71,77;2;0,39;5;0,98;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;124;778;447;57,46;96;21,87;343;78,13;1;0,22;7;1,57;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;125;872;494;56,65;151;30,75;340;69,25;0;0,00;3;0,61;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;126;1003;486;48,45;117;24,27;365;75,73;1;0,21;3;0,62;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;127;1168;614;52,57;155;25,96;442;74,04;2;0,33;15;2,44;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;128;936;629;67,20;263;42,01;363;57,99;3;0,48;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;129;1052;490;46,58;83;17,04;404;82,96;0;0,00;3;0,61;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;130;879;509;57,91;107;21,27;396;78,73;0;0,00;6;1,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;131;809;457;56,49;130;28,70;323;71,30;1;0,22;3;0,66;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;132;1040;526;50,58;189;36,07;335;63,93;0;0,00;2;0,38;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;133;715;381;53,29;115;30,50;262;69,50;3;0,79;1;0,26;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;134;989;574;58,04;129;23,04;431;76,96;4;0,70;10;1,74;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;135;978;391;39,98;92;23,65;297;76,35;0;0,00;2;0,51;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;136;985;273;27,72;42;15,67;226;84,33;2;0,73;3;1,10;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;137;703;470;66,86;164;35,27;301;64,73;0;0,00;5;1,06;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;138;1120;552;49,29;122;22,39;423;77,61;1;0,18;6;1,09;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;139;917;406;44,27;134;33,50;266;66,50;0;0,00;6;1,48;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;140;999;439;43,94;122;28,18;311;71,82;1;0,23;5;1,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;141;695;480;69,06;199;41,63;279;58,37;0;0,00;2;0,42;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;142;1047;720;68,77;298;41,56;419;58,44;1;0,14;2;0,28;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;143;698;472;67,62;184;39,15;286;60,85;0;0,00;2;0,42;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;144;834;519;62,23;177;34,24;340;65,76;0;0,00;2;0,39;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;145;734;512;69,75;185;36,20;326;63,80;0;0,00;1;0,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;146;701;413;58,92;157;38,11;255;61,89;1;0,24;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;147;894;598;66,89;254;42,91;338;57,09;1;0,17;5;0,84;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;148;942;634;67,30;256;40,57;375;59,43;0;0,00;3;0,47;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;149;811;549;67,69;207;38,12;336;61,88;2;0,36;4;0,73;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;150;855;447;52,28;95;21,74;342;78,26;0;0,00;10;2,24;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;151;645;360;55,81;83;23,12;276;76,88;0;0,00;1;0,28;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;152;885;497;56,16;165;33,33;330;66,67;0;0,00;2;0,40;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;153;995;672;67,54;239;35,78;429;64,22;0;0,00;4;0,60;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;154;953;473;49,63;101;21,58;367;78,42;1;0,21;4;0,85;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;155;854;438;51,29;83;19,21;349;80,79;1;0,23;5;1,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;156;942;507;53,82;99;19,64;405;80,36;0;0,00;3;0,59;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;157;718;507;70,61;196;38,74;310;61,26;0;0,00;1;0,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;158;838;450;53,70;97;21,65;351;78,35;1;0,22;1;0,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;159;896;431;48,10;96;22,64;328;77,36;1;0,23;3;0,70;3;0,70;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;160;810;430;53,09;88;20,66;338;79,34;2;0,47;2;0,47;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;161;819;524;63,98;123;23,52;400;76,48;0;0,00;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;162;764;408;53,40;108;26,80;295;73,20;0;0,00;5;1,23;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;163;1084;645;59,50;185;28,95;454;71,05;2;0,31;4;0,62;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;164;917;451;49,18;96;21,38;353;78,62;0;0,00;2;0,44;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;165;788;518;65,74;134;25,92;383;74,08;0;0,00;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;166;911;483;53,02;128;26,78;350;73,22;0;0,00;5;1,04;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;167;1076;560;52,04;107;19,31;447;80,69;1;0,18;5;0,89;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;168;844;546;64,69;218;40,07;326;59,93;0;0,00;2;0,37;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;169;875;586;66,97;176;30,19;407;69,81;0;0,00;3;0,51;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;170;1053;714;67,81;273;38,29;440;61,71;1;0,14;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;171;994;641;64,49;288;45,14;350;54,86;1;0,16;2;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;172;972;632;65,02;252;40,38;372;59,62;2;0,32;6;0,95;0;0,00;
