longitude;latitude;Data;Ora;Luogo;Feriti;Riserve;Mortali
13,34407293;38,14059553;10/01/2015;0.01;VIA DI MARCO DOMENICO intersezione con VIA PRINCIPE ;0;0;0
13,35950198;38,12368099;10/01/2015;0.45;VIA STABILE MARIANO intersezione con VIA ROMA;4;0;0
13,36350612;38,11652753;10/01/2015;0.50;VIA ROMA intersezione con VIA VITTORIO EMANUELE;0;0;0
13,34733582;38,14921154;10/01/2015;4.30;VIALE DIANA altezza (spec.) 1,1 km da ingr.;1;0;0
13,35257516;38,11211218;10/01/2015;6.30;CORSO CALATAFIMI altezza (spec.) Porta Nuova;0;1;0
13,33649844;38,1289536;10/01/2015;11.40;VIA CAMPOLO GIOVANNI altezza del civico 5;1;0;0
13,36750102;38,10309264;10/01/2015;20.20;VIA EMILIANI GIUDICI PAOLO intersezione VIA ;2;0;0
13,33005182;38,10295366;11/01/2015;6.00;CORSO CALATAFIMI nr. 734;0;0;0
13,35915947;38,13337273;11/01/2015;10.30;VIA PIANO DELL'UCCIARDONE di fronte VIA ARCHIMEDE;1;0;0
13,35998778;38,12236306;11/01/2015;13.15;VIA ROMA intersezione VIA GUARDIONE FRANCESCO;1;0;0
13,37787775;38,11295102;11/01/2015;17.55;PIAZZA TUMMINELLO VINCENZO intersezione con VIA ;2;0;0
13,3273857;38,10184334;11/01/2015;20.50;CORSO CALATAFIMI di fronte al civico 179;1;0;0
13,40978008;38,09246207;12/01/2015;1.45;CORSO DEI MILLE intersezione con VIA LAUDICINA ;4;0;0
13,32680979;38,14905599;12/01/2015;10.20;SVINCOLO DI SALVO ROSARIO in direzione di ROTATORIA ;1;0;0
13,36630285;38,10926701;12/01/2015;11.45;PIAZZA CUPANI FRANCESCO intersezione PIAZZA GIULIO ;1;0;0
13,33348634;38,11542049;12/01/2015;14.00;VIA SCOTO MICHELE altezza (inters.) VIA EUGENIO ;1;0;0
13,33418633;38,19447098;12/01/2015;14.00;VIALE PRINCIPESSA IOLANDA intersezione VIALE ORFEO;4;0;0
13,33264265;38,14949042;12/01/2015;16.30;VIALE STRASBURGO altezza (inters.) VIALE DE GASPERI ;1;0;0
13,34361519;38,1472126;12/01/2015;19.00;VIALE DEL FANTE di fronte 54H;1;0;0
13,35205849;38,14675467;12/01/2015;21.10;VIA IMPERATORE FEDERICO nr. 44;1;0;0
13,43312814;38,08629637;12/01/2015;22.10;VIA GALLETTI nr. 158;1;0;0
13,35969037;38,10047858;13/01/2015;6.40;VIA PARLAVECCHIO GAETANO nr. 24;1;0;0
13,36580485;38,09322829;13/01/2015;8.30;VIA DELL'ORSA MINORE intersezione con VIALE REGIONE ;1;0;0
13,36048962;38,11828779;13/01/2015;10.45;VIA SCARLATTI ALESSANDRO altezza (spec.) VV.FF.;1;0;0
13,35198726;38,10985102;13/01/2015;12.25;PIAZZA INDIPENDENZA carreggiata centrale DF ;1;0;0
13,30979414;38,10607028;13/01/2015;12.40;VIA MADDALENA UMBERTO nr. 22;1;0;0
13,33488942;38,12997614;07/01/2015;9.00;VIALE LEONARDO DA VINCI intersezione VIA PACINOTTI ;0;0;0
13,34035781;38,1182303;10/01/2015;22.15;VIA DEL DUCA GIACOMO nr. 69;1;0;0
13,34373171;38,14710611;13/01/2015;12.50;VIALE DEL FANTE nr. 48/a;2;0;0
13,36827308;38,11144819;13/01/2015;21.45;VIA GARIBALDI intersezione con VIA LINCOLN;1;0;0
13,33643461;38,13980267;14/01/2015;0.01;VIALE DELLE ALPI intersezione VIALE DELLE MAGNOLIE;1;0;0
13,33065068;38,15827543;14/01/2015;7.45;VIA S.LORENZO nr. 310/C;1;0;0
13,32663748;38,1750609;14/01/2015;11.25;VIALE REGIONE SICILIANA intersezione con VIA MINEO ;1;0;0
13,34177464;38,12770352;14/01/2015;14.00;VIA MALASPINA altezza (inters.) VIA BIXIO NINO;1;0;0
13,31826426;38,09678372;14/01/2015;14.30;VIA PARUTA FILIPPO altezza del civico 10;1;0;0
13,35672833;38,12476866;14/01/2015;15.15;VIA AMARI EMERICO altezza del civico 39;1;0;0
13,30984708;38,1092161;14/01/2015;15.30;VIA PITRE' GIUSEPPE altezza (spec.) piazza P. MICCA;2;0;0
13,33550767;38,13942006;14/01/2015;13.30;VIALE DELLE MAGNOLIE intersezione VIA BOTTICELLI ;0;0;0
13,34331446;38,1322581;09/01/2015;7.55;VIA SCIUTI GIUSEPPE nr. 107;0;0;0
13,34226065;38,14252547;09/01/2015;9.45;VIA VODIGE intersezione con VIA SABOTINO;0;0;0
13,3578749;38,14079838;11/01/2015;20.15;VIA MONTEPELLEGRINO intersezione con PIAZZA ;0;0;0
13,32648937;38,10164132;15/01/2015;9.35;CORSO CALATAFIMI nr. 342;1;0;0
13,35451618;38,13488479;15/01/2015;14.50;VIA DUCA DELLA VERDURA in prossimità di 2;1;0;0
13,32973577;38,15085491;15/01/2015;16.00;VIA BELGIO nr. 11;3;0;0
13,33897013;38,09388823;15/01/2015;18.05;VIALE REGIONE SICILIANA S.E. in prossimità di SVINCOLO ;1;0;0
13,36069032;38,0889035;15/01/2015;16.55;VIA ALBIRI di fronte al civico 3 F;1;0;0
13,33135916;38,15673552;16/01/2015;8.20;VIA S.LORENZO intersezione con VIA SPADOLINI ;1;0;0
13,33895245;38,10171911;16/01/2015;15.00;VIA CATALANO AGOSTINO intersezione VIA LOI ;1;0;0
13,32682088;38,16205083;16/01/2015;22.30;VIA DEI QUARTIERI intersezione VIA FLORIO;3;0;0
13,35403338;38,12844372;17/01/2015;1.30;VIA ARCHIMEDE intersezione VIA SIMONE DA CORLEONE;0;0;0
13,35451617;38,12929758;17/01/2015;5.00;VIA CASTRIOTA GIORGIO intersezione VIA OMODEI ;0;0;0
13,36450993;38,12266043;17/01/2015;10.30;PIAZZA TREDICI VITTIME di fronte al civico 28;1;0;0
13,3469629;38,14045602;17/01/2015;15.45;VIA UGDULENA GREGORIO intersezione VIA DE AMICIS ;1;0;0
13,36765517;38,13816818;18/01/2015;2.50;VIA GULI' SIMONE COM. altezza (inters.) VIA DEI CANTIERI;0;0;0
13,32999743;38,10784621;18/01/2015;4.10;VIALE REGIONE SICILIANA N.O. di fronte al civico 3070;6;0;0
13,36350612;38,11652753;18/01/2015;4.30;VIA ROMA intersezione con VIA VITTORIO EMANUELE;0;0;0
13,35010846;38,1375805;18/01/2015;13.00;VIALE MARCHESE DI VILLABIANCA intersezione VIA ;0;0;0
13,29892327;38,10615665;18/01/2015;21.50;VIA S.MARTINO DELLE SCALE altezza (inters.) VIA ;0;0;0
13,33401609;38,14078669;18/01/2015;22.20;VIA ZAPPALA' GIOVANNI intersezione VIALE LAZIO;1;0;0
13,3580046;38,12584989;19/01/2015;0.23;VIA ROMA altezza del civico 507;0;1;0
13,36916728;38,0999617;19/01/2015;8.55;VIA GUADAGNA nr. 34;1;0;0
13,31373665;38,13299956;19/01/2015;7.50;VIA CASALINI intersezione con VIA MAMMANA;1;0;0
13,34022767;38,10836071;19/01/2015;16.20;VIA PINDEMONTE nr. 43;1;0;0
13,3480946;38,13328067;19/01/2015;17.00;VIA NOTARBARTOLO EMANUELE in prossimità di CARR ;1;0;0
13,34626149;38,13109208;19/01/2015;19.30;VIA DAMIANI ALMEJDA altezza (inters.) VIA LO JACONO ;1;0;0
13,32700433;38,17249783;19/01/2015;17.30;PIAZZA PALLAVICINO altezza del civico 6;1;0;0
13,3303694;38,10303027;19/01/2015;20.30;CORSO CALATAFIMI altezza (inters.) VIALE REGIONE ;3;0;0
13,34160705;38,09527724;20/01/2015;9.10;VIA BASILE ERNESTO di fronte al civico 196;2;0;0
13,3316563;38,15621707;19/01/2015;21.30;VIA RESUTTANA intersezione VIA ALDISIO SALVATORE;2;0;0
13,3281148;38,14987661;12/01/2015;12.20;VIA BELGIO nr. 83;1;0;0
13,34204554;38,14245034;21/01/2015;8.10;VIA BAINSIZZA intersezione con VIA ISONZO;1;0;0
13,35774364;38,12120524;21/01/2015;8.55;VIA SETTIMO RUGGERO intersezione con VIA CAVOUR ;1;0;0
13,365538;38,12157532;21/01/2015;11.20;VIA CRISPI FRANCESCO altezza (inters.) VIA CASTELLO;1;0;0
13,34538332;38,13259366;21/01/2015;12.20;VIA NOTARBARTOLO EMANUELE intersezione con VIA ;2;0;0
13,33711434;38,17317317;21/01/2015;17.15;VIALE MARGHERITA DI SAVOIA pressi cancello Giusin;4;0;0
13,35966211;38,13232539;21/01/2015;17.40;VIA PIANO DELL'UCCIARDONE altezza (spec.) P.ZA DELLA ;1;0;0
13,36499776;38,10999682;22/01/2015;3.40;VIA ORETO altezza (spec.) SANT'ANTONINO;0;0;0
13,35573699;38,12980131;22/01/2015;9.00;VIA RAFFAELE GIOVANNI intersezione con VIA OMODEI ;2;0;0
13,36172531;38,12016143;22/01/2015;9.15;VIA ROMA altezza del civico 333;1;0;0
13,35059934;38,1046228;22/01/2015;9.30;VIA BASILE ERNESTO di fronte al civico 108;0;0;0
13,31546495;38,14714551;22/01/2015;10.10;VIA TRABUCCO nr. 180;2;0;0
13,36350612;38,11652753;22/01/2015;16.40;VIA ROMA intersezione VIA VITTORIO EMANUELE;1;0;0
13,35775212;38,1106437;13/01/2015;9.00;VIA ORLANDO DIEGO intersezione VIA MONGITORE ;0;0;0
13,33534129;38,12866685;13/01/2015;9.45;VIA CAMPOLO GIOVANNI nr. 5;0;0;0
13,34768325;38,11661237;13/01/2015;14.30;VIA POLO MARCO altezza del civico 52;1;0;0
13,3188374;38,16427076;22/01/2015;15.30;VIA S.LORENZO altezza (spec.) 312/D;1;0;0
13,33252014;38,14234249;22/01/2015;19.10;VIA AQUILEIA intersezione VIA DEL QUARNARO;1;0;0
13,35494276;38,1301146;23/01/2015;2.30;VIA CALVI PASQUALE intersezione VIA ALBANESE ;0;0;0
13,37070493;38,1487902;23/01/2015;6.05;VIA SERGIO PAPA I nr. 65;0;0;0
13,34767179;38,10295053;23/01/2015;8.45;VIALE DELLE SCIENZE altezza (spec.) Facoltà di Econ;1;0;0
13,32949495;38,12739429;23/01/2015;11.40;VIALE REGIONE SICILIANA N.O. altezza (spec.) NEG. LA ;3;0;0
13,36662033;38,13647763;23/01/2015;14.30;VIA DELL'ARSENALE in prossimità di VIA;1;0;0
13,36214777;38,09052791;23/01/2015;18.30;VIA S.FILIPPO altezza del civico 17;1;0;0
13,32667336;38,19993322;23/01/2015;19.50;VIALE PRINCIPE DI SCALEA nr. 31;0;0;0
13,33640039;38,13980219;23/01/2015;23.00;VIALE DELLE MAGNOLIE intersezione VIALE DELLE ALPI;1;0;0
13,35404458;38,12845289;24/01/2015;0.30;VIA ARCHIMEDE intersezione VIA CORLEO SIMONE;0;0;0
13,33974982;38,14355337;24/01/2015;2.50;VIALE CAMPANIA nr. 27;0;0;0
13,36877565;38,10526415;24/01/2015;11.00;VIA CORBINO ORSO MARIO altezza del civico 11;0;0;0
13,36867924;38,09524181;24/01/2015;12.40;VIA DELL'ORSA MAGGIORE intersezione con VIA ;2;0;0
13,3541963;38,12982478;24/01/2015;15.00;VIA ALBANESE ENRICO intersezione con VIA CASTRIOTA ;0;0;0
13,33790474;38,14088686;24/01/2015;19.00;VIA SCIUTI GIUSEPPE nr. 206;1;0;0
13,35946162;38,13771155;24/01/2015;23.45;VIA ANTONELLO DA MESSINA intersezione con VIA ;2;0;0
13,38685949;38,09301467;25/01/2015;2.30;VIA GIAFAR EMIRO intersezione con VIA CONTE ;0;0;0
13,34149044;38,14328058;25/01/2015;11.05;VIA SICILIA intersezione con VIALE LAZIO;1;0;0
13,36120556;38,10667273;25/01/2015;13.00;VIA ARCOLEO GIORGIO intersezione VIA MORSO ;1;0;0
13,34723742;38,1439654;25/01/2015;13.30;VIA SAMPOLO intersezione VIA SCROFANI SAVERIO;1;0;0
13,330762;38,15789853;25/01/2015;17.00;VIA S.LORENZO nr. 78;1;0;0
13,34872381;38,11700549;25/01/2015;19.00;VIA IMERA intersezione VIA LASCARIS COSTANTINO;1;0;0
13,34109987;38,10913001;25/01/2015;22.40;VIA DE MARIA FEDERICO pressi SCUOLA.MAZZINI;1;0;0
13,32107895;38,10384405;13/01/2015;15.00;VIA NAVE intersezione con VIA BRAGAGLIA MARINELLA;0;0;0
13,37332341;38,09716262;14/01/2015;10.35;VIA ORETO in direzione di ORSA MINORE VIA DELL'ORSA ;0;0;0
13,33151376;38,11739306;14/01/2015;15.45;VIA NINA SICILIANA intersezione con VIA ALEO COSIMO;1;0;0
13,32807394;38,10216854;14/01/2015;18.40;CORSO CALATAFIMI intersezione con VIA ANSELMI ;0;0;0
13,35970799;38,10886869;26/01/2015;10.00;CORSO TUKORY intersezione con VIA ARCOLEO GIORGIO;2;0;0
13,35970799;38,10886869;25/01/2015;13.30;CORSO TUKORY intersezione con VIA DE VIGILIA ;0;0;0
13,3405274;38,10721145;15/01/2015;11.15;CORSO CALATAFIMI intersezione con VIA CUBA;0;0;0
13,35391835;38,12442291;26/01/2015;16.20;PIAZZA CASTELNUOVO altezza (inters.) VIA ;0;0;0
13,36216963;38,14111069;26/01/2015;17.00;VIA DON ORIONE intersezione VIA CIMBALI GIUSEPPE;1;0;0
13,34832322;38,13832139;26/01/2015;17.30;VIA GARGALLO TOMMASO pressi DE AMICIS;1;0;0
13,37123391;38,10806485;25/01/2015;13.10;CORSO DEI MILLE intersezione VIA FEDELE FORTUNATO;0;0;0
13,31353944;38,12669763;26/01/2015;17.30;VIALE LEONARDO DA VINCI in prossimità di VIA CASALINI;0;0;0
13,34095422;38,09489854;26/01/2015;18.30;VIA BASILE ERNESTO di fronte 134;1;0;0
13,33550518;38,11592673;26/01/2015;20.00;VIA DEGLI EMIRI intersezione con VIA BONSIGNORE ;3;0;0
13,33497708;38,11507215;26/01/2015;20.20;VIALE CASTIGLIA LUIGI intersezione con VIALE ;2;0;0
13,34742956;38,09446714;26/01/2015;22.00;VIA ROCCELLA GUSTAVO nr. 279;1;0;0
13,41661589;38,09749286;26/01/2015;23.30;VIA MESSINA MARINE intersezione con VIA BANDITA;2;0;0
13,31021403;38,17588897;27/01/2015;6.30;VIA LANZA DI SCALEA GIUSEPPE altezza del civico 2214;1;0;0
13,34149044;38,14328058;27/01/2015;11.00;VIA SICILIA intersezione VIALE LAZIO;0;0;0
13,32169997;38,09713926;27/01/2015;10.40;VIA TERRANOVA CESARE nr. 91;0;0;0
13,3292362;38,11422463;27/01/2015;11.15;VIALE REGIONE SICILIANA N.O. in prossimità di VIA ;1;0;0
13,35779272;38,14141002;27/01/2015;14.50;VIA MONTEPELLEGRINO nr. 135;0;0;0
13,3303694;38,10303027;23/01/2015;5.00;VIALE REGIONE SICILIANA carr. centrale sv. calatafimi;0;0;0
13,35300384;38,10673823;27/01/2015;15.30;VIA BASILE ERNESTO di fronte al civico 118;1;0;0
13,38175222;38,10536255;15/01/2015;13.00;VIALE DEI PICCIOTTI intersezione VIA CAPPELLO ;0;0;0
13,3303694;38,10303027;15/01/2015;13.20;VIALE REGIONE SICILIANA S.E. altezza (inters.) CORSO ;0;0;0
13,35233113;38,12956432;27/01/2015;19.30;VIA DELLA LIBERTA' pressi via caltanisset;1;0;0
13,36921454;38,11937352;28/01/2015;1.15;VIA CALA nr. 66;0;0;0
13,38531747;38,09572403;28/01/2015;10.50;VIA HAZON AZOLINO nr. 57;1;0;1
13,36392796;38,1206247;15/01/2015;13.30;VIA SQUARCIALUPO di fronte al civico 45;0;0;0
13,34429618;38,14031031;15/01/2015;17.00;VIA DI MARCO DOMENICO intersezione VIA CUCCIA ;0;0;0
13,35548648;38,12469721;16/01/2015;9.30;PIAZZA CASTELNUOVO altezza del civico 50;2;0;0
13,34661981;38,13290846;16/01/2015;12.05;VIA NOTARBARTOLO EMANUELE intersezione VIA ;0;0;0
13,37615208;38,11516207;16/01/2015;12.15;FORO UMBERTO I altezza (spec.) BY PASS;0;0;0
13,36630997;38,12020728;17/01/2015;15.35;VIA CALA intersezione VIA S.SEBASTIANO;2;0;0
13,35659788;38,12753341;28/01/2015;21.30;PIAZZA NASCE' FRANCESCO nr. 8;0;0;0
13,33401485;38,08663575;29/01/2015;8.35;VIA COSTA GAETANO altezza (spec.) distibutore ess;1;0;0
13,35707433;38,11391446;29/01/2015;9.50;VIA VITTORIO EMANUELE nr. 465;2;0;0
13,3311873;38,15175868;29/01/2015;10.50;VIALE PRAGA intersezione VIALE STRASBURGO;0;0;0
13,36009192;38,12178777;21/01/2015;11.55;VIA CAVOUR CAMILLO nr. 30;0;0;0
13,32731163;38,12808414;22/01/2015;8.50;VIALE LEONARDO DA VINCI intersezione VIA UDITORE;0;0;0
13,33827685;38,13353866;23/01/2015;8.15;VIA ZANDONAI RICCARDO intersezione VIA CILEA ;1;0;0
13,3248353;38,17399886;23/01/2015;14.35;VIA TRAPANI PESCIA nr. 55;0;0;0
13,35020045;38,13197656;23/01/2015;21.30;VIA MARCHESE UGO intersezione VIA NOTARBARTOLO ;0;0;0
13,33422117;38,1528381;29/01/2015;13.30;VIA BRIUCCIA intersezione con VIA VIPERANO GIOVANNI ;0;0;0
13,31583933;38,12491029;30/01/2015;8.00;VIA DI BLASI E. GIOVANNI di fronte al civico 141;1;0;0
13,37067728;38,14951976;30/01/2015;12.20;VIA SERGIO PAPA I nr. 69;0;0;0
13,30262957;38,09138615;30/01/2015;0.50;STRADA PROV. PALERMO-MONREALE nr. 14;0;0;0
13,3303694;38,10303027;15/01/2015;12.50;VIALE REGIONE SICILIANA S.E. altezza (inters.) CORSO ;0;0;0
13,34301345;38,13093815;19/01/2015;11.50;VIA DI MARIA EUGENIO GEN. intersezione VIA ;1;0;0
13,36504056;38,10142731;24/01/2015;18.20;VIA LA FRANCA SEBASTIANO altezza del civico 5;0;0;0
13,330505;38,13563626;24/01/2015;18.55;VIALE REGIONE SICILIANA N.O. altezza (inters.) VIA ;1;0;0
13,31020613;38,10303929;25/01/2015;16.00;VIA MADDALENA UMBERTO in prossimità di POGGIO ;0;0;0
13,36041522;38,13028126;26/01/2015;8.50;VIA CRISPI FRANCESCO altezza (inters.) PIAZZA DELLA ;0;0;0
13,3378929;38,13135241;26/01/2015;11.15;PIAZZA ZIINO OTTAVIO intersezione PIAZZA MALASPINA;0;0;0
13,35295616;38,12002976;27/01/2015;16.20;VIA BALSANO SALESIO altezza del civico 1/A;0;0;0
13,34788881;38,12824028;30/01/2015;21.40;VIA LA FARINA GIUSEPPE intersezione VIA SAMMARTINO;1;0;0
13,36320736;38,11713616;31/01/2015;14.30;VIA ROMA altezza (spec.) discesa caracci;2;0;0
13,31588367;38,10312084;31/01/2015;15.00;VIA NAVE altezza del civico 2A;1;0;0
13,43313723;38,08640463;31/01/2015;20.00;VIA GALLETTI nr. 5;1;0;0
13,33834953;38,14693093;31/01/2015;20.05;VIA TRINACRIA intersezione con VIA VAL DI MAZARA;2;0;0
13,35749527;38,12159828;01/02/2015;3.20;VIA SETTIMO RUGGERO intersezione VIA SPERLINGA;1;0;0
13,37673586;38,09188391;01/02/2015;7.10;VIALE REGIONE SICILIANA S.E. altezza (spec.) via oreto;0;0;0
13,37673586;38,09188391;01/02/2015;7.10;VIALE REGIONE SICILIANA S.E. altezza (spec.) via oreto;0;0;0
13,32352168;38,1889753;31/01/2015;23.30;VIALE VENERE intersezione con PIAZZA CASTELFORTE;0;0;0
13,32356713;38,18898496;31/01/2015;22.30;VIALE VENERE intersezione con PIAZZA CASTELFORTE;0;0;0
13,32327232;38,08222939;01/02/2015;13.40;VIA OLIO DI LINO nr. 31;1;0;0
13,32332704;38,0823293;01/02/2015;15.00;VIA OLIO DI LINO nr. 35;0;0;0
13,3341511;38,10222786;01/02/2015;13.30;VIA LA VALLE RAFFAELE intersezione con VIALE MARIA ;1;0;0
13,33396302;38,13258538;01/02/2015;14.30;VIALE GALILEO GALILEI intersezione con VIA BORREMANS ;3;0;0
13,33322948;38,18635603;01/02/2015;17.15;VIALE MARGHERITA DI SAVOIA in prossimità di civico 119;1;0;0
13,32982462;38,10641991;01/02/2015;17.00;VIA TASCA LANZA intersezione con VIA NAVE;1;0;0
13,3577797;38,14148193;02/02/2015;0.30;VIA MONTEPELLEGRINO altezza del civico 117;1;0;0
13,37340541;38,11711564;02/02/2015;9.15;FORO UMBERTO I di fronte 2;1;0;0
13,35195393;38,12401687;02/02/2015;10.00;VIA DANTE altezza del civico 12;1;0;0
13,34315343;38,11566541;02/02/2015;12.35;VIA GUERRAZZI F.SCO DOMENICO intersezione VIA ZISA;1;0;0
13,32767862;38,10200071;02/02/2015;14.35;CORSO CALATAFIMI di fronte al civico 703;1;0;0
13,33965357;38,11155173;02/02/2015;18.34;VIA CIPRESSI altezza del civico 276;0;1;0
13,33706296;38,14228075;02/02/2015;22.00;VIA BRIGATA VERONA intersezione con VIA RESTIVO ;0;0;0
13,33620524;38,1303102;03/02/2015;0.15;VIALE LEONARDO DA VINCI pressi STAZIONE;0;0;0
13,33615982;38,13030054;03/02/2015;1.15;VIALE LEONARDO DA VINCI pressi STAZIONE;0;0;0
13,33911681;38,10856128;03/02/2015;8.10;VIA LA LOGGIA GAETANO intersezione VIA PIAZZA VITO ;3;0;0
13,29253721;38,18344614;03/02/2015;9.15;VIA TOMMASO NATALE nr. 2 G;0;0;0
13,35495417;38,13011476;05/01/2015;11.00;VIA ALBANESE ENRICO intersezione VIA CALVI ;1;0;0
13,31354191;38,13749354;03/02/2015;14.15;VIA BRUNELLESCHI FILIPPO di fronte al civico 50;2;0;0
13,36567464;38,08832411;28/01/2015;15.40;VIALE REGIONE SICILIANA S.E. di fronte al civico 7079;0;0;0
13,33061561;38,12878;20/01/2015;17.30;VIA HOLM ADOLFO intersezione VIA GIUSEPPE ;1;0;0
13,32631337;38,12783562;26/01/2015;11.30;VIALE LEONARDO DA VINCI intersezione VIA PACINOTTI ;0;0;0
13,32362721;38,1749098;31/01/2015;11.55;VIA TRAPANI PESCIA nr. 47;0;0;0
13,36714612;38,11032409;01/02/2015;2.15;PIAZZA GIULIO CESARE intersezione VIA PALMERI ;0;0;0
13,33036899;38,10304829;02/02/2015;15.15;VIALE REGIONE SICILIANA S.E. intersezione CORSO ;0;0;0
13,35100049;38,12228226;02/02/2015;18.00;PIAZZA AMENDOLA GIOVANNI nr. 46;0;0;0
