CAP;Tipo_strada;Toponimo;Limiti_strada;Min;BarratoMin;Max;Barrato_Max;Circoscrizione;Numerazione;Tipo sigla;Quartiere_numero;Quartiere_nome
90131;VIA;ACACIA dell';Dalla via Lenin Mancuso ad oltre la via Federico Paulsen;2;;18;;4;P;DF;14;Mezzomonreale - Villatasca
;VIA;MT 19   ;Vedi via Acacia (della);;;;;;;RM;;
90145;VIA;ACCARDO MARIANO;Dalla via Nazario Sauro, tra i civv. 13 e 15, alla via Rinaldo Montuoro, tra i civv. 14 e 16;1;;27;;5;D;DF;7;Noce
90145;VIA;ACCARDO MARIANO;Dalla via Nazario Sauro, tra i civv. 13 e 15, alla via Rinaldo Montuoro, tra i civv. 14 e 16 ;2;;62;;5;P;DF;7;Noce
;VIA;UD 20       ;Vedi via Accardo Mariano;;;;;;;RM;;
90145;LARGO;ACCARDO MARIANO;Tra le vie Mariano Accardo e Giovanni Marrasio ;1;;12;;5;PR;DF;7;Noce
90149;VIA;ACHILLE;Dal viale Venere al viale Ebe (in atto vi si accede dal viale Venere);1;;11;;7;D;DF;22;Partanna - Mondello
90149;VIA;ACHILLE;Dal viale Venere al viale Ebe (in atto vi si accede dal viale Venere);2;;18;;7;P;DF;22;Partanna - Mondello
;VIA;PT 1       ;Vedi via Achille;;;;;;;RM;;
90145;VIA;ACI;Dalla via Uditore ad oltre la via Beato Angelico ;1;;23;;5;D;DF;17;Uditore - Passo di Rigano
90145;VIA;ACI;Dalla via Uditore ad oltre la via Beato Angelico ;6;;16;;5;P;DF;17;Uditore - Passo di Rigano
90135;VIA;ACIREALE;Dalla rotonda Enzo Burgio alla via Modica ed alla piazza Santa Cristina;2;;;;5;P;DF;18;Borgo Nuovo
90142;PIAZZA;ACQUASANTA;Tra le vie Comandante Simone Gulì e Ammiraglio Giovanni Bettolo;1;;26;;8;PR;DF;24;Montepellegrino
90142;CORTILE;ACQUASANTA;Nella via Comandante Simone Gulì, tra i civv. 216 e 218 ;1;;13;;8;PR;DF;24;Montepellegrino
90122;VIA;ACRONE;Dal corso dei Mille, tra i civv. 1257a e 1259, alla via Filippo Pecoraino (in atto chiusa);1;;13;;2;D;DF;11;Settecannoli
90122;VIA;ACRONE;Dal corso dei Mille, tra i civv. 1257a e 1259, alla via Filippo Pecoraino (in atto chiusa);2;;14;;2;P;DF;11;Settecannoli
90149;VIA;ADDAURA;Dalla via Enrico il Navigatore ad oltre la via Fernando Cortes ;2;;82;;7;P;DF;22;Partanna - Mondello
;VIA;PM 109     ;Vedi via Addaura;;;;;;;RM;;
90133;VICOLO;ADDOLORATA;Dalla piazza Fonderia alla via Tavola Tonda  ;1;;5;;1;D;DF;1;Tribunali - Castellammare
90133;VICOLO;ADDOLORATA;Dalla piazza Fonderia alla via Tavola Tonda  ;2;;4;;1;P;DF;1;Tribunali - Castellammare
90149;VIA;ADONE;Dalla via Vincenzo Collotti alla via Afrodite ;1;;21;;7;D;DF;22;Partanna - Mondello
90149;VIA;ADONE;Dalla via Vincenzo Collotti alla via Afrodite ;2;;22;;7;P;DF;22;Partanna - Mondello
;VIA;PM 135     ;Vedi via Adone;;;;;;;RM;;
90128;VIA;ADORNO LUIGI;Dalla via Francesco La Fata alla via Giuseppe Li Bassi ;1;;;;4;D;DF;4;Montegrappa - S. Rosalia
90128;VIA;ADORNO LUIGI;Dalla via Francesco La Fata alla via Giuseppe Li Bassi ;2;;8;;4;P;DF;4;Montegrappa - S. Rosalia
;VIA;C 37      ;Vedi via Adorno Luigi;;;;;;;RM;;
90145;VIA;ADRIA GIAN GIACOMO;Dalla via Filippo Parlatore, tra i civv. 54b e 56, alla via Pietro Merenda, prima del civ. 1 ;1;;5;;5;D;DF;7;Noce
90145;VIA;ADRIA GIAN GIACOMO;Dalla via Filippo Parlatore, tra i civv. 54b e 56, alla via Pietro Merenda, prima del civ. 1 ;4;;22;;5;P;DF;7;Noce
;VIA;U 4       ;Vedi via Adria Gian Giacomo;;;;;;;RM;;
90135;VIA;ADUA;Dalla via Giovanni Evangelista Di Blasi alla via Dogali ;1;;19;A;5;D;DF;17;Uditore - Passo di Rigano
90135;VIA;ADUA;Dalla via Giovanni Evangelista Di Blasi alla via Dogali ;2;;28;;5;P;DF;17;Uditore - Passo di Rigano
90146;VIA;AFRICA;Dalla via Resuttana, tra i civv. 472 e 474, ad oltre la via Matteo Donia ;1;;33;;6;D;DF;20;Resuttana - S. Lorenzo
90146;VIA;AFRICA;Dalla via Resuttana, tra i civv. 472 e 474, ad oltre la via Matteo Donia ;2;;34;;6;P;DF;20;Resuttana - S. Lorenzo
90149;VIA;AFRODITE;Dalla via Mattei, tra i civv. 38 e 40, alla via Castelforte (in atto chiusa);1;;5;;7;D;DF;22;Partanna - Mondello
90149;VIA;AFRODITE;Dalla via Mattei, tra i civv. 38 e 40, alla via Castelforte (in atto chiusa);2;;8;;7;P;DF;22;Partanna - Mondello
;VIA;PM 76       ;Vedi via Afrodite;;;;;;;RM;;
90134;VICOLO;AGALBATO;Dalla via Judica, tra i civv. 15 e 25, alla via delle Sedie Volanti, tra i civv. 24 e 26 ;1;;5;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;AGALBATO;Dalla via Judica, tra i civv. 15 e 25, alla via delle Sedie Volanti, tra i civv. 24 e 26 ;2;;4;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90151;VIA;AGAMENNONE;Dal viale Aiace alla via Apollo ;1;;3;;7;D;DF;22;Partanna - Mondello
90151;VIA;AGAMENNONE;Dal viale Aiace alla via Apollo ;2;;16;;7;P;DF;22;Partanna - Mondello
;VIA;PM 153     ;Vedi via Agamennone;;;;;;;RM;;
90151;VIA;AGENORE;Dalla via Mercurio alla via Torre Pilo ;5;;41;;7;D;DF;22;Partanna - Mondello
90151;VIA;AGENORE;Dalla via Mercurio alla via Torre Pilo ;2;;10;;7;P;DF;22;Partanna - Mondello
;VIA;PM 118     ;Vedi via Agenore;;;;;;;RM;;
90146;VIA;AGESIA DI SIRACUSA;Dalla via S. Nicola alla via Michele Alajmo;1;;23;;7;D;DF;23;Pallavicino
90146;VIA;AGESIA DI SIRACUSA;Dalla via S. Nicola alla via Michele Alajmo;2;;28;;7;P;DF;23;Pallavicino
;VIA;PV 11     ;Vedi via Agesia di Siracusa;;;;;;;RM;;
90151;VIA;AGLAIA;2a traversa a destra di via Apollo ;3;;21;;7;D;DF;22;Partanna - Mondello
90151;VIA;AGLAIA;2a traversa a destra di via Apollo ;2;;14;;7;P;DF;22;Partanna - Mondello
;VIA;PM 45       ;Vedi via Aglaia;;;;;;;RM;;
90129;VIA;AGNELLI SALVATORE;Dalla via Salvatore Auteri alla via Francesco Baiardi ;1;;15;;4;D;DF;14;Mezzomonreale - Villatasca
90129;VIA;AGNELLI SALVATORE;Dalla via Salvatore Auteri alla via Francesco Baiardi ;2;;;;4;P;DF;14;Mezzomonreale - Villatasca
;VIA;MM 16     ;Vedi via Agnelli Salvatore;;;;;;;RM;;
90142;VICOLO;AGNELLO F.SCO PARROCO;Dalla via Papa Sergio I, tra i civv. 51 e 53, alla via Cardinale Guglielmo Massaia, tra i civv. 46 e 50 ;1;;7;;7;D;DF;25;Arenella - Vergine Maria
90142;VICOLO;AGNELLO F.SCO PARROCO;Dalla via Papa Sergio I, tra i civv. 51 e 53, alla via Cardinale Guglielmo Massaia, tra i civv. 46 e 50 ;2;;14;;7;P;DF;25;Arenella - Vergine Maria
90126;VIA;AGNETTA;Dalla via Villagrazia alla via Barone della Scala;1;;143;;3;D;DF;13;Villagrazia - Falsomiele
90126;VIA;AGNETTA;Dalla via Villagrazia alla via Barone della Scala;2;;140;;3;P;DF;13;Villagrazia - Falsomiele
90134;VICOLO;AGNETTA; Dalla via Judica, tra i civv. 15 e 25, alla via delle Sedie Volanti, tra i civv. 32 e 34 ;1;;15;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;AGNETTA;Dalla via Judica, tra i civv. 15 e 25, alla via delle Sedie Volanti, tra i civv. 32 e 34 ;2;;8;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90133;VICOLO;AGONIZZANTI degli;Dalla via Giovanni da Procida alla via Ruggero Mastrangelo ;1;;9;;1;D;DF;1;Tribunali - Castellammare
90135;VIA;AGORDAT;Dalla via Giovanni Evangelista Di Blasi ad oltre la via Forte di Macallè ;1;;21;;5;D;DF;17;Uditore - Passo di Rigano
;VIA;UD 18       ;Vedi via Agordat;;;;;;;RM;;
90141;VIA;AGRIGENTO;Dalla via della Libertà, tra i civv. 34 e 36, alla via Sammartino, tra i civv. 93 e 95 ;1;;71;;8;D;DF;10;Politeama
90141;VIA;AGRIGENTO;Dalla via della Libertà, tra i civv. 34 e 36, alla via Sammartino, tra i civv. 93 e 95 ;2;;62;;8;P;DF;10;Politeama
90151;VIALE;AIACE;Dalla via Mondello alla via Pandora e suo eventuale prolungamento ;1;;99;;7;D;DF;22;Partanna - Mondello
90151;VIALE;AIACE;Dalla via Mondello alla via Pandora e suo eventuale prolungamento ;2;;146;;7;P;DF;22;Partanna - Mondello
;VIA;PM 95       ;Vedi viale Aiace;;;;;;;RM;;
90127;VIA;AIELLO ABELE;Dalla via del Vespro, tra i civv. 105 e 105b, alla via Liborio Giuffrè, tra i civv. 46 e 48 ;1;;21;;3;D;DF;3;Oreto - Stazione
90127;VIA;AIELLO ABELE;Dalla via del Vespro, tra i civv. 105 e 105b, alla via Liborio Giuffrè, tra i civv. 46 e 48 ;4;;24;;3;P;DF;3;Oreto - Stazione
90142;VIA;AIROLDI CESARE;Dalla via Venanzio Marvuglia, tra i civv. 93 e 95, alla via Don Orione ;1;;63;;8;D;DF;24;Montepellegrino
90142;VIA;AIROLDI CESARE;Dalla via Venanzio Marvuglia, tra i civv. 93 e 95, alla via Don Orione ;2;;40;;8;P;DF;24;Montepellegrino
;VIA;AIRONE dell';Vedi via Carnevale Salvatore;;;;;;;RM;;
90125;VIA;CARNEVALE SALVATORE;Dalla via Giuseppe Maniaci alla via San Filippo ;1;;33;;3;D;DF;13;Villagrazia - Falsomiele
90125;VIA;CARNEVALE SALVATORE;Dalla via Giuseppe Maniaci alla via San Filippo ;2;;46;;3;P;DF;13;Villagrazia - Falsomiele
;VIA;V 10    ;Vedi via Airone (dell');;;;;;;RM;;
90151;VIA;AIUTAMICRISTO ELISABETTA;Dalla via Piano di Gallo alla via Gallo;1;;9;;7;D;DF;22;Partanna - Mondello
90151;VIA;AIUTAMICRISTO ELISABETTA;Dalla via Piano di Gallo alla via Gallo;2;;18;;7;P;DF;22;Partanna - Mondello
;VIA;PM 15       ;Vedi via Aiutamicristo Elisabetta;;;;;;;RM;;
90124;VIA;AJELLO ROSARIO;4a traversa della via Giulio Tenaglia ;1;;11;;2;D;DF;12;Brancaccio - Ciaculli
90124;VIA;AJELLO ROSARIO;4a traversa della via Giulio Tenaglia ;2;;10;;2;P;DF;12;Brancaccio - Ciaculli
;VIA;BR 5     ;Vedi via Ajello Rosario;;;;;;;RM;;
90124;VIA;AJOVALASIT VINCENZO;Dalla via Francesco Panzera alla via Giovan Battista Virga ;2;;18;;2;P;DF;12;Brancaccio - Ciaculli
;VIA;BR 29   ;Vedi via Ajovalasit Vincenzo;;;;;;;RM;;
90125;VIA;AKRAGAS;Dalla via Nissa alla via Albiri ;1;;3;B;3;D;DF;13;Villagrazia - Falsomiele
;VIA;V42     ;Vedi via Akragas;;;;;;;RM;;
;VIA;AL 5     ;Vedi via Samonà Giuseppe;;;;;;;RM;;
90135;VIA;SAMONA' GIUSEPPE;Dalla via Margifaraci, tra i civv. 62 e 64, alla campagna (assorbe parte del fondo Margifaraci) ;1;;11;;4;D;DF;15;Altarello
90135;VIA;SAMONA' GIUSEPPE;Dalla via Margifaraci, tra i civv. 62 e 64, alla campagna (assorbe parte del fondo Margifaraci) ;2;;20;;4;P;DF;15;Altarello
90123;VIA;ALAGNA GIACOMO;Traversa di via Messina Marine, tra i civv. 313 e 315 ;1;;79;;2;D;DF;11;Settecannoli
90123;VIA;ALAGNA GIACOMO;Traversa di via Messina Marine, tra i civv. 313 e 315 ;2;;16;;2;P;DF;11;Settecannoli
;VIA;S 10        ;Vedi via Alagna Giacomo;;;;;;;RM;;
90151;CORTILE;ALAIMO;Nella via Capo Gallo, prima del civ. 1;1;;7;;7;PR;DF;22;Partanna - Mondello
90135;BAGLIO;ALAIMO;Nella via Attilio Barbera, tra i civv. 7 e 9 ;1;;13;;4;PR;DF;15;Altarello
90142;VIA;ALAIMO DA LENTINI;Dalla via Montepellegrino, tra i civv. 49 e 51, alla via Antonello da Messina, tra i civv. 16 e 18 ;1;;15;;8;D;DF;24;Montepellegrino
90142;VIA;ALAIMO DA LENTINI;Dalla via Montepellegrino, tra i civv. 49 e 51, alla via Antonello da Messina, tra i civv. 16 e 18 ;2;;34;;8;P;DF;24;Montepellegrino
90124;VIA;ALAIMO MARCANTONIO;Tra le vie Emiro Giafar e Giuseppe Cirincione;2;;48;;2;P;DF;11;Settecannoli
;VIA;S 2          ;Vedi via Alaimo Marcantonio;;;;;;;RM;;
90121;CORTILE;ALBANESE ;Nella via Ammiraglio Cristodulo, tra i civv. 3 e 5 ;1;;21;;2;PR;DF;11;Settecannoli
90123;CORTILE;ALBANESE ;Nella Via Sperone, tra i civv. 296 e 298;1;;7;;2;PR;DF;11;Settecannoli
90124;BAGLIO;ALBANESE;Nella via Falsomiele, tra i civv. 36a e 38 ;1;;7;;3;PR;DF;13;Villagrazia - Falsomiele
90139;VIA;ALBANESE ENRICO;Dalla via Piano dell’Ucciardone e piazza della Pace alla via della Libertà ;1;;49;;8;D;DF;10;Politeama
90139;VIA;ALBANESE ENRICO;Dalla via Piano dell’Ucciardone e piazza della Pace alla via della Libertà ;2;;116;;8;P;DF;10;Politeama
90134;VIA;ALBERGHERIA;Dalle piazze Carmine e Ballarò alla piazza Porta Montalto ;1;;213;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VIA;ALBERGHERIA;Dalle piazze Carmine e Ballarò alla piazza Porta Montalto ;2;;206;;1;P;DF;2;Palazzo Reale - Monte di Pietà
;VIA;A 39    ;Vedi via Alberti Leandro;;;;;;;RM;;
90135;VIA;ALBERTI LEANDRO;Traversa di via Giuseppe Pitrè, tra i civv. 93b e 93c ;1;;7;;4;D;DF;5;Cuba - Calatafimi
90135;VIA;ALBERTI LEANDRO;Traversa di via Giuseppe Pitrè, tra i civv. 93b e 93c ;2;;22;;4;P;DF;5;Cuba - Calatafimi
90134;CORSO;ALBERTO AMEDEO;Dal Corso Calatafimi, tra i civv. 15 e 17, al corso Camillo Finocchiaro Aprile ed alla piazza Vittorio Emanuele Orlando ;1;;9;;4;D;DF;5;Cuba - Calatafimi
90134;CORSO;ALBERTO AMEDEO;Dal Corso Calatafimi, tra i civv. 15 e 17, al corso Camillo Finocchiaro Aprile ed alla piazza Vittorio Emanuele Orlando ;2;;48;G;4;P;DF;5;Cuba - Calatafimi
90138;CORSO;ALBERTO AMEDEO;Dal Corso Calatafimi, tra i civv. 15 e 17, al corso Camillo Finocchiaro Aprile ed alla piazza Vittorio Emanuele Orlando ;9;A;75;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90138;CORSO;ALBERTO AMEDEO;Dal Corso Calatafimi, tra i civv. 15 e 17, al corso Camillo Finocchiaro Aprile ed alla piazza Vittorio Emanuele Orlando ;50;;52;B;4;P;DF;5;Cuba - Calatafimi
90138;CORSO;ALBERTO AMEDEO;Dal Corso Calatafimi, tra i civv. 15 e 17, al corso Camillo Finocchiaro Aprile ed alla piazza Vittorio Emanuele Orlando ;54;;240;;5;P;DF;6;Zisa
90138;VIA;ALBIMONTE GUGLIELMO;Dalle vie Costantino Lascaris, Contessa Giuditta e Contessa Adelasia ad oltre la via Orazio Antinori ;9;;45;;5;D;DF;6;Zisa
90138;VIA;ALBIMONTE GUGLIELMO;Dalle vie Costantino Lascaris, Contessa Giuditta e Contessa Adelasia ad oltre la via Orazio Antinori ;2;;20;;5;P;DF;6;Zisa
90134;VIA;ALBINA GIUSEPPE;Dalla via Colonna Rotta, tra i civv. 66 e 68, alla via Casamirra ;1;;27;;4;D;DF;5;Cuba - Calatafimi
90134;VIA;ALBINA GIUSEPPE;Dalla via Colonna Rotta, tra i civv. 66 e 68, alla via Casamirra ;2;;14;;4;P;DF;5;Cuba - Calatafimi
90125;VIA;ALBIRI;Dalla via dell’Orsa Minore al viale della Regione Siciliana S. E. ;1;;25;;3;D;DF;13;Villagrazia - Falsomiele
;VIA;V 40     ;Vedi via Albiri;;;;;;;RM;;
90123;VIA;ALBRICCI ALBERIGO GENERALE;Dalla via Messina Marine, tra i civv. 399a e 401, alla via Sperone, tra i civv. 4 e 4a ;1;;67;;2;D;DF;11;Settecannoli
90123;VIA;ALBRICCI ALBERIGO GENERALE;Dalla via Messina Marine, tra i civv. 399a e 401, alla via Sperone, tra i civv. 4 e 4a ;2;;96;;2;P;DF;11;Settecannoli
;VIA;S 28        ;Vedi via Albricci Alberigo Generale;;;;;;;RM;;
90134;VICOLO;ALCADINO DA SIRACUSA;Dalla via Bernardo Cabrera ad oltre la via Stefano De Perche ;1;;11;;5;D;DF;6;Zisa
90134;VICOLO;ALCADINO DA SIRACUSA;Dalla via Bernardo Cabrera ad oltre la via Stefano De Perche ;2;;20;;5;P;DF;6;Zisa
90134;VIA;ALCAMO;Traversa del vicolo Baiamonte ;1;;23;;5;D;DF;6;Zisa
90134;VIA;ALCAMO;Traversa del vicolo Baiamonte ;2;;26;;5;P;DF;6;Zisa
;VIA;A 40    ;Vedi via Alcantara;;;;;;;RM;;
90135;VIA;ALCANTARA;Traversa di via Perpignano, tra i civv. 336 e 338 ;1;;27;;4;D;DF;15;Altarello
90135;VIA;ALCANTARA;Traversa di via Perpignano, tra i civv. 336 e 338 ;2;;16;;4;P;DF;15;Altarello
90151;VIA;ALCINOO;Dalla via Omero, tra i civv. 31 e 33, alla campagna ;1;;17;;7;D;DF;22;Partanna - Mondello
90151;VIA;ALCINOO;Dalla via Omero, tra i civv. 31 e 33, alla campagna ;2;;8;;7;P;DF;22;Partanna - Mondello
;VIA;PM 163     ;Vedi vi Alcinoo;;;;;;;RM;;
90125;VIA;ALCIONE;Dalla via Pernice, tra i civv. 7 e 9, alla via Salvatore Carnevale ;1;;7;;3;D;DF;13;Villagrazia - Falsomiele
90125;VIA;ALCIONE;Dalla via Pernice, tra i civv. 7 e 9, alla via Salvatore Carnevale ;2;;6;;3;P;DF;13;Villagrazia - Falsomiele
;VIA;V 28     ;Vedi via Alcione;;;;;;;RM;;
90146;VIA;ALDISIO SALVATORE;Dal viale Strasburgo, dopo il civ. 189, alla via Resuttana, prima del civ. 566 ;1;;49;;6;D;DF;20;Resuttana - S. Lorenzo
90146;VIA;ALDISIO SALVATORE;Dal viale Strasburgo, dopo il civ. 189, alla via Resuttana, prima del civ. 566 ;2;;14;;6;P;DF;20;Resuttana - S. Lorenzo
;VIA;R 17     ;Vedi via Aldisio Salvatore;;;;;;;RM;;
90145;VIA;ALEARDI ALEARDO;Dalla via Uditore, tra i civv. 4a e 4b, alla via Arturo Graf, tra i civv. 1c e 3 ;13;;21;;5;D;DF;17;Uditore - Passo di Rigano
90145;VIA;ALEARDI ALEARDO;Dalla via Uditore, tra i civv. 4a e 4b, alla via Arturo Graf, tra i civv. 1c e 3 ;2;;24;;5;P;DF;17;Uditore - Passo di Rigano
;VIA;UD 120     ;Vedi via Aleardi Aleardo;;;;;;;RM;;
90128;VIA;ALESSI ANTONINO;Dalla via Piave alla via Ernesto Basile, tra i civv. 140 e 142;1;;11;;4;D;DF;4;Montegrappa - S. Rosalia
90128;VIA;ALESSI ANTONINO;Dalla via Piave alla via Ernesto Basile, tra i civv. 140 e 142;2;B;6;;4;P;DF;4;Montegrappa - S. Rosalia
;VIA;C 45      ;Vedi via Alessi Antonino;;;;;;;RM;;
90143;VIA;ALESSI GIUSEPPE;Dal viale Marchese di Villabianca alle vie Ferdinando Ferri e Margherita De Simone;1;;121;;8;D;DF;9;Libertà
90143;VIA;ALESSI GIUSEPPE;Dal viale Marchese di Villabianca alle vie Ferdinando Ferri e Margherita De Simone;2;;50;;8;P;DF;9;Libertà
90151;VIA;ALETE;Traversa di via Porta di Mare, tra i civv. 23 e 25 ;1;;19;;7;D;DF;22;Partanna - Mondello
90151;VIA;ALETE;Traversa di via Porta di Mare, tra i civv. 23 e 25 ;2;;32;;7;P;DF;22;Partanna - Mondello
;VIA;PM 147;Vedi via Alete;;;;;;;RM;;
90124;FONDO;ALFANO ;Nella via Buonriposo al civ. 72 ;1;;5;;2;PR;DF;12;Brancaccio - Ciaculli
90123;FONDO;ALFANO ;Nella via Tiro a Segno al civ. 122 ;1;;29;;2;PR;DF;3;Oreto - Stazione
90124;FONDO;ALFANO;Nella via Francesca Paola Pennino;1;;41;;2;PR;DF;12;Brancaccio - Ciaculli
90146;VIA;ALFANO ANTONINO;Dalla via Napolitani, tra i civv. 7 e 9, ad oltre la via Filippo Bartolino ;1;;41;;6;D;DF;20;Resuttana - S. Lorenzo
90146;VIA;ALFANO ANTONINO;Dalla via Napolitani, tra i civv. 7 e 9, ad oltre la via Filippo Bartolino ;2;;48;;6;P;DF;20;Resuttana - S. Lorenzo
90123;VIA;ALFANO ARCIVESCOVO;Dal corso dei Mille, tra i civv. 535 e 537, alla via Pasquale Matera, tra i civv. 26 e 28;1;;35;;2;D;DF;11;Settecannoli
90123;VIA;ALFANO ARCIVESCOVO;Dal corso dei Mille, tra i civv. 535 e 537, alla via Pasquale Matera, tra i civv. 26 e 28;2;;60;;2;P;DF;11;Settecannoli
90139;LARGO;ALFANO EDOARDO;Tra le vie Domenico Scinà, dopo il civ. 113, Tommaso Campailla, dopo il civ. 20, piazza Ettore Ximenes, dopo il civ. 1, via Empedocle, dopo il civ. 1 e via Quintino Sella, dopo il civ. 1 ;1;;23;;8;PR;DF;10;Politeama
90144;VIA;ALFIERI VITTORIO;Dalla via Giuseppe Giusti, tra i civv. 3 e 5, alla via Francesco Paolo Di Blasi, dopo il civ. 14 ;1;;47;;8;D;DF;9;Libertà
